TweetID,ScreeName,Date,Tweet
609639791236218880,TKFN114531,2015-06-13 17:33:47 +0900,( ﾟ∀ﾟ)ｱﾊﾊﾊ八八八ﾉ ヽﾉ ヽﾉ ヽ/ ＼/ ＼ #denpa_kyoshi #NTV
609639792930783233,syo69_daikon,2015-06-13 17:33:47 +0900,久々に電波教師みてる(  '  '  )♡
609639793601851392,VinVin_48,2015-06-13 17:33:48 +0900,キモいんだよ #denpa_kyoshi
609639794415525888,9tarou0903,2015-06-13 17:33:48 +0900,やべーぞ！ #denpa_kyoshi
609639794751090688,micgin3,2015-06-13 17:33:48 +0900,このかわいさで米飯が4杯食べれますね　#denpa_kyoshi #ntv
609639795376066561,YKCraft,2015-06-13 17:33:48 +0900,RT @suwacchi: さあ、「電波教師」！今日の鑑先生のYDKダンスはいつ見られるかな？始まりました‼️このOPも今回入れてあと2回です〜。
609639795770331137,carrot_3,2015-06-13 17:33:48 +0900,キモいんだよ #denpa_kyoshi
609639796051308544,usamtw,2015-06-13 17:33:48 +0900,キモいんだよ   #denpa_kyoshi
609639797980672000,pirafu01,2015-06-13 17:33:49 +0900,夢オチか？　#denpa_kyoshi
609639800132517888,oys23,2015-06-13 17:33:49 +0900,電波教師のOP、なんとなくももクロの曲に似ているなともやもやしてたけど、調べてみたら MOON PRIDE の歌い出しと似てた。
609639802443436033,ctw_k,2015-06-13 17:33:50 +0900,レイプ #denpa_kyoshi
609639803085139968,nigata_yododono,2015-06-13 17:33:50 +0900,#denpa_kyoshi #電波教師\n(西ﾟ∀ﾟ)ｱﾊﾊハハ八八ﾉヽﾉヽノヽノ＼/＼
609639803412312065,TKFN114531,2015-06-13 17:33:50 +0900,やめて #denpa_kyoshi #NTV
609639804033052672,aosuke1978,2015-06-13 17:33:50 +0900,電波教師のOPサビの入りがももクロの曲と似すぎじゃない？
609639804121190400,sizuku_master41,2015-06-13 17:33:50 +0900,またあの不良共かよ #denpa_kyoshi
609639804305674240,na_nakie,2015-06-13 17:33:50 +0900,電波教師のアニメを始めては観たのだけど、鑑センセが幼いカンジが…
609639804305694721,0Ta075,2015-06-13 17:33:50 +0900,え、オカン毎週電波教師みてんの…\nオカン…
609639806209888256,kojima_tiger,2015-06-13 17:33:51 +0900,RT @suwacchi: さあ、「電波教師」！今日の鑑先生のYDKダンスはいつ見られるかな？始まりました‼️このOPも今回入れてあと2回です〜。
609639806608408577,norisuke103,2015-06-13 17:33:51 +0900,キモいんだよ #denpa_kyoshi #ntv
609639807019397120,kodakfungeki,2015-06-13 17:33:51 +0900,このタイミングで会うのかい #denpa_kyoshi
609639810408407040,Shu_say,2015-06-13 17:33:52 +0900,オラついてるなあ #電波教師 #denpa_kyoshi
609639812404899840,kanna_natumi,2015-06-13 17:33:52 +0900,(*´･ｪ･`*) 管理人専用ですのでクリックしないで下さい！。http://t.co/x3TjY9omXY #deai #出会い #自撮り #爆乳 #ntv
609639812761432064,JRQ_303,2015-06-13 17:33:52 +0900,西武だ #電波教師 #denpa_kyoshi
609639812941811712,narika424,2015-06-13 17:33:52 +0900,きもんだよ #denpa_kyoshi
609639814829191168,TKFN114531,2015-06-13 17:33:53 +0900,やめてえええええええええええええ #denpa_kyoshi #NTV
609639816909582336,Type_AO,2015-06-13 17:33:53 +0900,日テレに事案 #ntv
609639817874309121,NTsubasa,2015-06-13 17:33:53 +0900,やめてええええええ #CTV #denpa_kyoshi
609639818331451392,yasuhiro_2wei,2015-06-13 17:33:53 +0900,なんだ全然気づかれないよ\n#denpa_kyoshi
609639818658623490,sakubbp140221,2015-06-13 17:33:53 +0900,電波教師ほとんど静止画やんけ！！
609639820655091712,opu_ytm7,2015-06-13 17:33:54 +0900,あ... #YTV #denpa_kyoshi
609639821787566080,0517Kouha,2015-06-13 17:33:54 +0900,#denpa_kyoshi 男の娘にも人権を!!!!!!!!
609639822127312896,kodakfungeki,2015-06-13 17:33:54 +0900,夢 #denpa_kyoshi
609639822462857216,mato15ki,2015-06-13 17:33:54 +0900,という夢を #denpa_kyoshi #ytv
609639823620489216,TKFN114531,2015-06-13 17:33:55 +0900,ｶﾞﾊﾞﾘ！ #denpa_kyoshi #NTV
609639824199258112,gmjndagkeou,2015-06-13 17:33:55 +0900,さて、今日も松井玲奈さんを見守るか #denpa_kyoshi
609639824358682625,usamtw,2015-06-13 17:33:55 +0900,やめてー！  #denpa_kyoshi
609639824757125120,upperlimit13,2015-06-13 17:33:55 +0900,西武線沿いかな #denpa_kyoshi
609639826233561089,wadadagi0,2015-06-13 17:33:55 +0900,こいつらの作画も大概だな… #denpa_kyoshi
609639827651170304,aika45104,2015-06-13 17:33:56 +0900,定期\n\n今期見ているアニメ\n黒バス\nジョジョ\n暗殺教室\n俺物語\n銀魂\n山田くんと７人の魔女\nアルスラーン戦記\nFate/stay night\n終わりのセラフ\n電波教師\n食戟のソーマ\n長門有希ちゃんの消失
609639827923820545,miria0318gmail1,2015-06-13 17:33:56 +0900,前回の電波教師録画しとけばよかった！
609639828842385408,wwwww4096,2015-06-13 17:33:56 +0900,このあとめちゃくちゃにされちゃう薄い本ください！　電波教師「外の世界」 #ntv
609639831199576065,kikurage_modoki,2015-06-13 17:33:56 +0900,やめてええええええええええ #denpa_kyoshi
609639832948572160,yajirobe1129,2015-06-13 17:33:57 +0900,やめてええええええ #denpa_kyoshi #ntv
609639833913311232,carrot_3,2015-06-13 17:33:57 +0900,やめてええええええええええええええええええええ #denpa_kyoshi
609639834185936896,oshiriko373,2015-06-13 17:33:57 +0900,電波教師久々に見るけどこれオープニングTrySailやん
609639834278191104,70_Road,2015-06-13 17:33:57 +0900,なんだ夢か #denpa_kyoshi
609639835624538112,ri125cky,2015-06-13 17:33:58 +0900,電波教師見てる人いるかね？
609639835767189504,kz_mcgm,2015-06-13 17:33:58 +0900,電波教師？っていうアニメ？のOPのしょっぱな、ももクロちゃんのムーンプライドに似すぎワロタ
609639836345982977,Httymtar_aj,2015-06-13 17:33:58 +0900,電波教師 ＃11「外の世界」を見ています #denpa_kyoshi http://t.co/EK2ajyIK53
609639838422188033,hirob0911,2015-06-13 17:33:58 +0900,女装少年の匂いを的確に嗅ぎ分けるホモ3人 #denpa_kyoshi
609639840624173056,usamtw,2015-06-13 17:33:59 +0900,夢  #denpa_kyoshi
609639841584648195,9tarou0903,2015-06-13 17:33:59 +0900,何だ夢か･･･ #denpa_kyoshi
609639841672769536,asanshun,2015-06-13 17:33:59 +0900,電波教師スタート！　この時を待ってた！
609639841760817152,yasunokise,2015-06-13 17:33:59 +0900,ｶﾞﾊﾞﾘ #denpa_kyoshi
609639843866390528,Thousand_early,2015-06-13 17:33:59 +0900,事案発生 #denpa_kyoshi
609639844403261440,kamisamanezima1,2015-06-13 17:34:00 +0900,電波教師見てるー
609639844738830337,NACAYAMAX,2015-06-13 17:34:00 +0900,#NTV http://t.co/Fod24QSzJn
609639845535707136,micgin3,2015-06-13 17:34:00 +0900,朝チュん　#denpa_kyoshi #ntv
609639845846081536,chono_r7,2015-06-13 17:34:00 +0900,私「ね、これ(電波教師)見た事ある？」\n弟「ん だってこれ浩史だもん」\n私「wwwwwwwwwwwww」\n\n浩史だと見るんですか
609639848467542016,nakura_haruo,2015-06-13 17:34:01 +0900,なんでやかわいいやろ #denpa_kyoshi
609639850120089600,yajirobe1129,2015-06-13 17:34:01 +0900,ｶﾞﾊﾞﾘ！ #denpa_kyoshi #ntv
609639850384297984,sakunoX12th,2015-06-13 17:34:01 +0900,むしろ狙いにいく男子が増えるだろ　#ntv #denpa_kyoshi
609639851181281281,livetter_hot,2015-06-13 17:34:01 +0900,【56人が実況中】電波教師「外の世界」【勢い:37tw/分】 http://t.co/vv67Bnzdx2 #ntv #denpa_kyoshi
609639851453845504,ionst4434,2015-06-13 17:34:01 +0900,夢だったのか #denpa_kyoshi
609639851793625090,RaitoRyo,2015-06-13 17:34:01 +0900,電波教師のCMかと思ったら普通にテレビだった件について
609639851823005697,ghrmstk,2015-06-13 17:34:01 +0900,なんだ夢か #denpa_kyoshi
609639852032692224,FEakatuki,2015-06-13 17:34:01 +0900,なんだ夢か #denpa_kyoshi
609639852707983360,Yutina1211,2015-06-13 17:34:02 +0900,電波教師から漂うネギマ感
609639852947079169,kikurage_modoki,2015-06-13 17:34:02 +0900,なんだ夢か #denpa_kyoshi
609639853173571584,tnkiMsmile,2015-06-13 17:34:02 +0900,電波教師はじまた＼( 'ω')／
609639853760712706,skskmoe_C,2015-06-13 17:34:02 +0900,電波教師はじまったー
609639854339567616,ctw_k,2015-06-13 17:34:02 +0900,ｶﾞﾊﾞﾘ #denpa_kyoshi
609639854352109568,bonsanaka,2015-06-13 17:34:02 +0900,電波教師ちょっと遅れた
609639855685918720,mato15ki,2015-06-13 17:34:02 +0900,黒い #denpa_kyoshi #ytv
609639856147304448,shoutry_reply,2015-06-13 17:34:02 +0900,【日テレ】電波教師「外の世界」 [17:30～]【総ツイート数：66件｜総レス数：0件】http://t.co/P4ITskiXdRで実況が盛り上がってます！ #ntv #実況
609639857057468416,mi35ke24,2015-06-13 17:34:03 +0900,電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/VFB0i2ZWEz #denpa_kyoshi
609639857137188865,shoutry_info,2015-06-13 17:34:03 +0900,【現在盛り上がっているTV実況：20ツイート/分 | 0レス/分】 電波教師「外の世界」 #ntv #実況 http://t.co/kLLP4kaNn3
609639857233604609,hinaseiran,2015-06-13 17:34:03 +0900,電波教師って1クールなの？\nこの枠、2クールがデフォだったから、これもかと思ってたんだが違うのか？
609639858479325185,LonNobady,2015-06-13 17:34:03 +0900,夢だった #denpa_kyoshi
609639858575794176,carrot_3,2015-06-13 17:34:03 +0900,なんだ夢か #denpa_kyoshi
609639862598111232,yajirobe1129,2015-06-13 17:34:04 +0900,なんだ夢か #denpa_kyoshi #ntv
609639862866612225,TKFN114531,2015-06-13 17:34:04 +0900,なんだ夢か #denpa_kyoshi #NTV
609639862916943872,freeeier,2015-06-13 17:34:04 +0900,やめてえええええええええええ #denpa_kyoshi #ntv http://t.co/HbcjQjLvQI
609639864858906624,freeeier,2015-06-13 17:34:05 +0900,なんだ夢か #denpa_kyoshi #ntv
609639868726009856,Shu_say,2015-06-13 17:34:05 +0900,って夢でよかったな・・・ #電波教師 #denpa_kyoshi
609639869086707712,tz_tech,2015-06-13 17:34:06 +0900,#denpa_kyoshi #ytv http://t.co/O7Ll1OgKqP
609639869174800384,gappy94,2015-06-13 17:34:06 +0900,なんだ夢か #denpa_kyoshi
609639869179035649,aisumilku,2015-06-13 17:34:06 +0900,電波教師リアルタイム視聴
609639869430697984,mo4_mo4,2015-06-13 17:34:06 +0900,なんだ夢か #denpa_kyoshi
609639869812379648,39D6yyHjHCKiBfe,2015-06-13 17:34:06 +0900,久々に電波教師見る
609639870005260288,kakashigme3333,2015-06-13 17:34:06 +0900,夢か #denpa_kyoshi
609639870345052161,torino_hane,2015-06-13 17:34:06 +0900,コータロー子ちゃんだけにまかりとおればいいのでは　\n　#denpa_kyoshi
609639870554738688,miku1222ken,2015-06-13 17:34:06 +0900,『電波教師』
609639871469096960,mabochin35,2015-06-13 17:34:06 +0900,西武新宿線かな？ #電波教師
609639871477485568,sizuku_master41,2015-06-13 17:34:06 +0900,と思ったら夢でした #denpa_kyoshi
609639874212159488,mmmmmmmmm1101,2015-06-13 17:34:07 +0900,電波教師一話も見てないけど
609639874560290817,VinVin_48,2015-06-13 17:34:07 +0900,光太郎子ちゃんかわいいよ #denpa_kyoshi
609639874686119937,opu_ytm7,2015-06-13 17:34:07 +0900,やめて...やめてえええええええ！！！#YTV #denpa_kyoshi
609639875873091585,htaywe,2015-06-13 17:34:07 +0900,夢か 光太郎 #電波教師
609639876024123392,narika424,2015-06-13 17:34:07 +0900,グッ #denpa_kyoshi
609639877190103040,kuromiya_sakana,2015-06-13 17:34:07 +0900,夢だったかーあちゃー #denpa_kyoshi
609639877194334209,wadadagi0,2015-06-13 17:34:07 +0900,難だ夢か #denpa_kyoshi
609639878133878785,ishihiro1403,2015-06-13 17:34:08 +0900,電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/IvkOygo6CV #denpa_kyoshi
609639880985964544,K0719Toshiya,2015-06-13 17:34:08 +0900,ＤＱＮ許さねぇ #denpa_kyoshi
609639881401237504,kostorayfsinaka,2015-06-13 17:34:08 +0900,テレビで電波教師ってのやっててYDってなんかでて明光かよって思ってたらスポンサー明光だったｗ
609639882261016576,aumtk0205,2015-06-13 17:34:09 +0900,電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/FpKeEIq1gS #denpa_kyoshi
609639882290364416,yuzunori_26a,2015-06-13 17:34:09 +0900,おまわりさんコイツらです！ #denpa_kyoshi
609639882693021697,ayr_1,2015-06-13 17:34:09 +0900,なんだ夢か #denpa_kyoshi
609639883401904129,yu_kiyu_shi,2015-06-13 17:34:09 +0900,電波教師の一番いいところ終わってしまった
609639885234769920,BTS_hunhan,2015-06-13 17:34:09 +0900,電波教師みのがすとこだったなのー！
609639887583735808,0kamw,2015-06-13 17:34:10 +0900,夢オチか #denpa_kyoshi #電波教師
609639890972602368,Lokinea_Nou,2015-06-13 17:34:11 +0900,夢オチ #denpa_kyoshi
609639891027148801,akbskenmbhkt419,2015-06-13 17:34:11 +0900,女装はわるいことではない #電波教師 #denpa_kyoshi
609639891161346048,fwokko,2015-06-13 17:34:11 +0900,#電波教師\n\n夢オチかよwww
609639891610157056,osamutaiko,2015-06-13 17:34:11 +0900,今電波教師見てますw
609639891652116480,g_qoo,2015-06-13 17:34:11 +0900,"RT @rena_info: 【このあと】17:30からは、テレビアニメ「電波教師」（読売テレビ・日本テレビ系）第11話""外の世界""""が放送となります。今週もよろしくお願いします！\n#電波教師 #denpa_kyoshi"
609639891706605568,RDiabro,2015-06-13 17:34:11 +0900,夢かい！ #電波教師
609639891714994176,SyllMix,2015-06-13 17:34:11 +0900,夢だったか #denpa_kyoshi
609639892667072513,LASHALsGOLD,2015-06-13 17:34:11 +0900,やはり夢オチか\n#denpa_kyoshi
609639892956483584,nkym_bask0sd,2015-06-13 17:34:11 +0900,いちいち絡むなんてキモいんだよwwwwww #denpa_kyoshi
609639893195603968,TKFN114531,2015-06-13 17:34:11 +0900,夢、か #denpa_kyoshi #NTV
609639894105755648,kodakfungeki,2015-06-13 17:34:11 +0900,荒川いい #denpa_kyoshi
609639894432919553,krhwkra,2015-06-13 17:34:12 +0900,今テレビで\n電波教師のオープニング聞いたんやけど\nめっちゃラブライブ感。
609639896383262720,NACAYAMAX,2015-06-13 17:34:12 +0900,なんだ夢か\n #NTV
609639896890748928,yasuhiro_2wei,2015-06-13 17:34:12 +0900,や、やめてー\n#denpa_kyoshi
609639898308415489,t__naka,2015-06-13 17:34:12 +0900,夢か #denpa_kyoshi
609639898774016000,zaki4128,2015-06-13 17:34:13 +0900,#電波教師　#denpa_kyoshi\nあ、夢オチか。
609639899881324545,take8211,2015-06-13 17:34:13 +0900,夢…か…\n\n #denpa_kyoshi
609639900598550528,811yon,2015-06-13 17:34:13 +0900,そのまま踏切にドンかと #denpa_kyoshi
609639902066536448,pechipoti,2015-06-13 17:34:13 +0900,電波教師見てたら母に鼻で笑われて回された……かなしい……
609639906457956352,mato15ki,2015-06-13 17:34:14 +0900,ﾋﾟｯ #denpa_kyoshi #ytv
609639908588687360,upperlimit13,2015-06-13 17:34:15 +0900,RT @torino_hane: コータロー子ちゃんだけにまかりとおればいいのでは　\n　#denpa_kyoshi
609639909385613313,Ilovemenma_nagi,2015-06-13 17:34:15 +0900,キモいって言う奴の方がキモいんだよ #電波教師
609639909700141056,norisuke103,2015-06-13 17:34:15 +0900,夢か #denpa_kyoshi #ntv
609639911478591489,TJliner7,2015-06-13 17:34:16 +0900,YDってあれだろ？Y(読売巨人軍は)D(どうして首位にいるの？)の略でしょ？(おい　#電波教師　#giants
609639911549857792,yajirobe1129,2015-06-13 17:34:16 +0900,夢・・・か #denpa_kyoshi #ntv
609639916482342912,VinVin_48,2015-06-13 17:34:17 +0900,夢 #denpa_kyoshi
609639917333798912,kimi_kage_,2015-06-13 17:34:17 +0900,過去か、今の　#denpa_kyoshi　#電波教師
609639917560311808,freeeier,2015-06-13 17:34:17 +0900,夢？か #denpa_kyoshi #ntv http://t.co/cXGSH4zixY
609639918000713728,TKFN114531,2015-06-13 17:34:17 +0900,4画面仲間！ #denpa_kyoshi #NTV
609639921335169025,ayr_1,2015-06-13 17:34:18 +0900,プロ実況民 #denpa_kyoshi
609639923063205888,fumi_774,2015-06-13 17:34:18 +0900,電波教師狼煙ありがたい。今日は可愛い男子の続きだったか
609639923239383040,kabayaki_s,2015-06-13 17:34:18 +0900,電波教師。
609639928532578305,9389kazu1,2015-06-13 17:34:20 +0900,今日昼からバイトじゃったからコナンとマジック怪盗が見れると思っとたらいつの間にかマジック怪盗が終わって電波教師に変わってた
609639933469298688,mamakomomo,2015-06-13 17:34:21 +0900,電波教師ってアニメやってるけど、もろ蔵馬なキャラいるやん。
609639938502430720,wadadagi0,2015-06-13 17:34:22 +0900,まずは電源オン #denpa_kyoshi
609639939815292928,kuroida_00,2015-06-13 17:34:22 +0900,お前らホントはコータロー子ちゃんのチンポ舐めてぇんだろ？ #denpa_kyoshi
609639942495449088,pawa2004,2015-06-13 17:34:23 +0900,開幕KBSトリオ #denpa_kyoshi #電波教師
609639943741116416,TKFN114531,2015-06-13 17:34:23 +0900,今日もみんな来てるかな #denpa_kyoshi #NTV
609639945267863552,kikurage_modoki,2015-06-13 17:34:24 +0900,むしろ光太郎子ちゃんの体にズブズブになる薄い本展開しか考えられない #denpa_kyoshi
609639945968336897,kenshiss,2015-06-13 17:34:24 +0900,と思ったら夢オチｗそりゃそうだよなあ…そしてまたログイン。 #電波教師 #denpa_kyoshi
609639946765217792,opu_ytm7,2015-06-13 17:34:24 +0900,(ﾟдﾟ)ﾊｯ！夢、かぁ・・・ #YTV #denpa_kyoshi
609639947834765312,fattaffat,2015-06-13 17:34:24 +0900,もうしようがないから電波教師見よう
609639948455559168,nagisa_virus,2015-06-13 17:34:24 +0900,プロ実況民 #denpa_kyoshi
609639948807876608,uzuki_xxx,2015-06-13 17:34:25 +0900,Mステでランクインしていた曲で聞き覚えあるのあったなと思ったら電波教師のEDか
609639950280036352,Mo12Bdg128,2015-06-13 17:34:25 +0900,電波教師はじめてリアルタイムでみる(*´ω｀*)
609639950816940032,m_9_2_,2015-06-13 17:34:25 +0900,電波教師会社で見るのキツイわー
609639951802568704,toyozchan,2015-06-13 17:34:25 +0900,電波の教師見る
609639951936811008,K0719Toshiya,2015-06-13 17:34:25 +0900,ノゲノラを思い出すな #denpa_kyoshi
609639953782288384,web_m_staff,2015-06-13 17:34:26 +0900,急成長する婚活市場。\n高価格帯でも支持を集めているのは一体何故なのでしょうか？\n\n婚活サービス、料金に見合うのはどこ？\nhttp://t.co/oTWfBW4asS  \n\n#婚活 #30代 #20代 #結婚\n#tbs #Fujitv #テレ東 #NTV #nhk #tvasahi
609639953920716800,TKFN114531,2015-06-13 17:34:26 +0900,外の世界 #denpa_kyoshi #NTV
609639954331766784,wwwww4096,2015-06-13 17:34:26 +0900,4面とかガチ勢か　電波教師「外の世界」 #ntv
609639954486984705,9tarou0903,2015-06-13 17:34:26 +0900,起きて即パソコン立ち上げる引きこもりの鑑 #denpa_kyoshi
609639955879477248,freeeier,2015-06-13 17:34:26 +0900,4画面 #denpa_kyoshi #ntv http://t.co/VWy0ns7D3L
609639957141950464,yasuhiro_2wei,2015-06-13 17:34:27 +0900,夢、か\n#denpa_kyoshi
609639957813071872,gr_hedgehog,2015-06-13 17:34:27 +0900,前、研修の時にバスで向かってて、そのバスのテレビで電波教師流れてたときは個人的には嬉しかったんだけど、ついに終わったなさすが萌えてるなって思った。
609639959549456384,kodakfungeki,2015-06-13 17:34:27 +0900,外の世界 #denpa_kyoshi
609639960744869888,70_Road,2015-06-13 17:34:27 +0900,外の世界 #denpa_kyoshi
609639961973776384,hakuzora_1237,2015-06-13 17:34:28 +0900,#denpa_kyoshi\n今日もゲーーム
609639962149912576,usamtw,2015-06-13 17:34:28 +0900,外の世界  #denpa_kyoshi
609639963420798976,ionst4434,2015-06-13 17:34:28 +0900,モニター4つもあるのか #denpa_kyoshi
609639964104507392,___FLASH_57,2015-06-13 17:34:28 +0900,まじに電波教師とりんねって裏番なんで
609639964423294976,Shu_say,2015-06-13 17:34:28 +0900,二次元だとイベント起こるけど、三次元だと何も起こらんわイベント #電波教師 #denpa_kyoshi
609639964620427264,kikurage_modoki,2015-06-13 17:34:28 +0900,外の世界 #denpa_kyoshi
609639965065019393,carrot_3,2015-06-13 17:34:28 +0900,外の世界 #denpa_kyoshi
609639966990168064,MaskedAFR,2015-06-13 17:34:29 +0900,#denpa_kyoshi サトシ
609639968122667008,detecti85180552,2015-06-13 17:34:29 +0900,RT @suwacchi: 本日この後5時30分「電波教師 外の世界」引き続き「名探偵コナン 緋色の交錯」電波は豊崎愛生さん演じる光太郎のお話。今回次回と続けて見て僕はマジ目が潤んでしまい…誰もが分かち合えるお話だと思います。でも鑑先生、無茶やるよなあ。コナンは二人のワナと二人…
609639968617533440,micgin3,2015-06-13 17:34:29 +0900,この子実況のプロだな　#denpa_kyoshi #ntv
609639968781135872,akbskenmbhkt419,2015-06-13 17:34:29 +0900,パソコンのスペックどのくらいなんだろ #電波教師 #denpa_kyoshi
609639969624207360,hkttg_5stars,2015-06-13 17:34:29 +0900,準備終わってまだ時間あるから電波教師なう笑\n前たまたま見てからハマった！\nそんな私は典型的な文系！！
609639969808756737,narika424,2015-06-13 17:34:30 +0900,外の世界 #denpa_kyoshi
609639975139672065,Yark_Medhici,2015-06-13 17:34:31 +0900,毎日電源を落とすゲーマーの鑑 #denpa_kyoshi
609639975798190080,ouhana_sora,2015-06-13 17:34:31 +0900,りんねのOPの時だけチャンネルを変え電波教師のOPを聞く私。
609639976813211648,LonNobady,2015-06-13 17:34:31 +0900,相変わらずのネトゲ脳 #denpa_kyoshi
609639977303945216,nyancat2323,2015-06-13 17:34:31 +0900,電波教師をネギま！と勘違いするときある
609639978709024769,FEakatuki,2015-06-13 17:34:32 +0900,外の世界 #denpa_kyoshi
609639978717462528,Kisara_SAC,2015-06-13 17:34:32 +0900,やっぱ電波教師おもれぇ
609639980130930688,detecti85180552,2015-06-13 17:34:32 +0900,RT @denpa_kyoshi: 夕方5時30分からは電波教師11時限目\n「外の世界」\n果たして光太郎は現実世界に帰ってくることができるのか*\(^o^)/*\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師 http://t.co/mCj…
609639981233995776,Lokinea_Nou,2015-06-13 17:34:32 +0900,外の世界 #denpa_kyoshi
609639981271789569,freeeier,2015-06-13 17:34:32 +0900,外の世界 #denpa_kyoshi #ntv http://t.co/1U3rmmQz4T
609639981972230146,mochaniira,2015-06-13 17:34:32 +0900,電波教師の登場人物、私服がだせえ
609639984962777088,yajirobe1129,2015-06-13 17:34:33 +0900,外の世界 #denpa_kyoshi #ntv
609639985621237760,Ilovemenma_nagi,2015-06-13 17:34:33 +0900,外の世界 #電波教師
609639985944223744,RyonStrawberry,2015-06-13 17:34:33 +0900,電波教師ってどこまでアニメ化なんだろ？\n個人的にはシーズン2でもいいから本校編をやってほしい
609639986015547392,mo4_mo4,2015-06-13 17:34:33 +0900,外の世界 #denpa_kyoshi
609639986208509952,hinaseiran,2015-06-13 17:34:33 +0900,RT @suwacchi: さあ、「電波教師」！今日の鑑先生のYDKダンスはいつ見られるかな？始まりました‼️このOPも今回入れてあと2回です〜。
609639986988617728,situzi_neo,2015-06-13 17:34:34 +0900,外の世界 #denpa_kyoshi
609639987370328064,yorunihitori,2015-06-13 17:34:34 +0900,今日は先生でした\( ･ω･)/電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/h3DiKjpOcr #denpa_kyoshi http://t.co/wHQ50WKK4u
609639987626119169,yukarist_nana,2015-06-13 17:34:34 +0900,夢オチかよ。そんでＰＣつけた #denpa_kyoshi
609639992864837632,usamtw,2015-06-13 17:34:35 +0900,はいかわいい  #denpa_kyoshi
609639998711685122,norisuke103,2015-06-13 17:34:36 +0900,外の世界 #denpa_kyoshi #ntv
609639998933995520,nokiro_jikkyo,2015-06-13 17:34:36 +0900,まだ続き #denpa_kyoshi #ntv
609639999621894144,sp_shiramegurin,2015-06-13 17:34:37 +0900,RT @news24ntv: 箱根山「黒たまご」販売店が営業再開 http://t.co/innHeiOIWM #日テレNEWS24 #ntv
609640000762712065,highbridge5411,2015-06-13 17:34:37 +0900,RT @10yasaihuziyuu: 【定期】今期見ているアニメ\n\n銀魂゜\nダン待ち\n電波教師\n血界戦線\nパンチライン\nミカグラ学園組曲\nニセコイ 二期\nシドニアの騎士 二期\nきんいろモザイク 二期\n\n好きなアニメある人RT\nRTした人全員フォローする!\n相互フォロー希望
609640000968265728,Tan_Chaku1011,2015-06-13 17:34:37 +0900,電波教師やってんのか
609640001760985088,ghrmstk,2015-06-13 17:34:37 +0900,起きてすぐゲームとは #denpa_kyoshi
609640002008408064,junjiyyyada,2015-06-13 17:34:37 +0900,外の世界 #denpa_kyoshi
609640002587246592,fwokko,2015-06-13 17:34:37 +0900,#電波教師\n\nこれはガチなヒキニートや
609640006760534016,NACAYAMAX,2015-06-13 17:34:38 +0900,イルミ並な\n #NTV
609640008413130752,yamo_caaaaan,2015-06-13 17:34:39 +0900,電波教師のOP Trysailなんですね
609640008429862913,_yamnk,2015-06-13 17:34:39 +0900,とりあえず電波教師みよう
609640009683963904,K0719Toshiya,2015-06-13 17:34:39 +0900,いや、みんなフツーに授業してるんじゃね？ #denpa_kyoshi
609640011244277760,castleofzunko,2015-06-13 17:34:39 +0900,そうだ！　先週の電波教師みてないや←はまってる
609640012213129216,mintLoveminami,2015-06-13 17:34:40 +0900,電波教師みよー
609640012234133504,mfmfree,2015-06-13 17:34:40 +0900,@kumousakata そっすよ。んでもって、電波教師先週みてないからわけわからん
609640014352257026,TKFN114531,2015-06-13 17:34:40 +0900,よう #denpa_kyoshi #NTV
609640015312752640,TMHR1964,2015-06-13 17:34:40 +0900,光太郎かわいいので電波教師買います
609640015757357056,kodakfungeki,2015-06-13 17:34:40 +0900,1st #denpa_kyoshi
609640017195982848,opu_ytm7,2015-06-13 17:34:41 +0900,今日も皆来てるかなぁ #YTV #denpa_kyoshi
609640018538164224,freeeier,2015-06-13 17:34:41 +0900,あ、ファースト #denpa_kyoshi #ntv
609640019918106624,mabochin35,2015-06-13 17:34:41 +0900,ネットの世界に逃避 #電波教師
609640020656259072,DEARNA,2015-06-13 17:34:42 +0900,おっと電波教師はじまってた
609640021084090368,MaskedAFR,2015-06-13 17:34:42 +0900,#denpa_kyoshi SAOだな
609640021872631808,usamtw,2015-06-13 17:34:42 +0900,ファースト  #denpa_kyoshi
609640022594072577,akane_hoop,2015-06-13 17:34:42 +0900,電波教師始まるまでに仮眠から起きれた   時間調整完璧だわ
609640022925377537,wadadagi0,2015-06-13 17:34:42 +0900,廃人の鑑みたいな生活 #denpa_kyoshi
609640022946545664,0kamw,2015-06-13 17:34:42 +0900,ここからSAO #denpa_kyoshi #電波教師
609640025337114625,iamkentyan,2015-06-13 17:34:43 +0900,電波教師は音声を楽しむもの
609640025613971456,furafurashiho,2015-06-13 17:34:43 +0900,ちょい遅れて電波教師
609640027211984896,showgotcoolsay,2015-06-13 17:34:43 +0900,あうとおぶわーるど #denpa_kyoshi
609640029766287360,hankouki_notbot,2015-06-13 17:34:44 +0900,よお #denpa_kyoshi
