TweetID,ScreeName,Date,Tweet
949565192353935362,cjgx225,2018-01-06 17:55:58 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565192844722176,misaki_13731,2018-01-06 17:55:58 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565192920121344,otyaiwatobi,2018-01-06 17:55:58 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565192941199361,mayuarashi2015,2018-01-06 17:55:58 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565193310240773,NqI_mymy,2018-01-06 17:55:58 +0900,コナンのために出先から帰ってきた！
949565193423527936,7_dcmk,2018-01-06 17:55:58 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565196879605760,mikausaorange,2018-01-06 17:55:59 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565198079213569,Uunncha__,2018-01-06 17:55:59 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565198687289352,rinnn_03,2018-01-06 17:56:00 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565199006154752,Ma7No7,2018-01-06 17:56:00 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565199031222272,KarashiSousaku,2018-01-06 17:56:00 +0900,今日のコナンはキッド回！\nイケメンがいっぱい🤤🤤
949565199261970432,ruuna_0111,2018-01-06 17:56:00 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565199551381504,0huruya,2018-01-06 17:56:00 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565199807217664,red_4_krbs,2018-01-06 17:56:00 +0900,待機なう〜 沖矢さんもキッドも出るんだ確か... #conan
949565199903674368,rimi_miya,2018-01-06 17:56:00 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565199912087553,rimi_miya,2018-01-06 17:56:00 +0900,RT @My_kwk_N: よろしくねコナンくん。
949565200889450497,WisesayingW,2018-01-06 17:56:00 +0900,僕達医者の本来の使命は\n検死をして殺人者を割り出すことじゃなく、\n被害者を救命して、\n殺人者を出さないことなんですから…\nby 名探偵コナン　新出智明
949565201048788992,Kurage_423_22,2018-01-06 17:56:00 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565201124286464,kusu_na1412,2018-01-06 17:56:00 +0900,コナン好きの友達とリアタイ！！\n\nうえーーい！！\n\n実況(?)できないけど\n\n感想後で書きます！！！
949565203053596677,miki_teo_love,2018-01-06 17:56:01 +0900,コナンのエンディング…？？？\nを、みやかわくんが！！！\n\nえ、もう嬉しすぎ。やばい。\n今はタイムボカン見てる笑
949565203074596864,lg_mami,2018-01-06 17:56:01 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565203888226305,AKikOnoAKikO,2018-01-06 17:56:01 +0900,コナン！
949565206304145408,miyakawa07117,2018-01-06 17:56:01 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565206505521153,ayanedjpm,2018-01-06 17:56:01 +0900,あと少しでコナンだ〜！！♡
949565206761324544,oritomomia,2018-01-06 17:56:02 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565206769778688,Smile_msd_344,2018-01-06 17:56:02 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565208720125953,conan_0114_ob,2018-01-06 17:56:02 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565210737573889,n0z0mi106,2018-01-06 17:56:02 +0900,はっ！名探偵コナンはじまる！
949565211450552320,mochimochiconan,2018-01-06 17:56:03 +0900,今日からアニコナのOPは江戸川コナンが自分で作詞作曲した曲を歌うよ！って聞いたんですけどほんとですか？？？？？？？？
949565211782012928,hebot330,2018-01-06 17:56:03 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
949565212012699648,mikumiku5339,2018-01-06 17:56:03 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949565212507557888,ayn_smile__,2018-01-06 17:56:03 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949565212629254144,F___318,2018-01-06 17:56:03 +0900,こんなにコナン君が楽しみなの初めて😫❤
949565212796964865,gdgdlazy,2018-01-06 17:56:03 +0900,休憩中にコナン2話を見た
949565214185308160,tarosuyadena,2018-01-06 17:56:03 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565214319509504,Bourbon0523,2018-01-06 17:56:03 +0900,今日のコナンはキッドがでてくる、そうなると新年の挨拶もキッドが出てくるはず...！！\nそうなると勝平さんボイスがたくさん聴ける〜\n#conan
949565216278261760,mashiro_1_5,2018-01-06 17:56:04 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565218715152384,syaro_sera,2018-01-06 17:56:04 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565221420478464,hakari510,2018-01-06 17:56:05 +0900,RT @chikichikiko: 『名探偵コナン』沖矢くん、出番です！(笑)\n始まってますね♪
949565225170186240,soraaa_1019s,2018-01-06 17:56:06 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565225451192320,poco_120,2018-01-06 17:56:06 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565226541662209,urumi5291,2018-01-06 17:56:06 +0900,コナンのOP聞くだけのためにお風呂上がった僕
949565227233828867,Sir0kr26,2018-01-06 17:56:06 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565228026482688,hiyori486929,2018-01-06 17:56:07 +0900,コナン待機！
949565228387221504,0308mirei,2018-01-06 17:56:07 +0900,新OP、ED楽しみ〜 #conan
949565228756353025,red_4_krbs,2018-01-06 17:56:07 +0900,RT @Miki12251515: 【速報】ついにゼロ特報の再生回数がから紅特報を上回る\n\n#ゼロの執行人\n#ゼロコナン\n#conan https://t.co/VjHtGVMASC
949565229943341057,haru_shumi_2,2018-01-06 17:56:07 +0900,RT @My_kwk_N: よろしくねコナンくん。
949565230601846784,akifoou3,2018-01-06 17:56:07 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「怪盗キッドの絡繰箱（前編）」や。\n世界最大の月長石「月の記憶」が絡繰箱の中に…。\nキザなコソ泥が宝石を狙ぉとるようやな、工藤！
949565230614396928,fj_geinin,2018-01-06 17:56:07 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565231285510145,H_723oO,2018-01-06 17:56:07 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565231709106176,Mai11Haku,2018-01-06 17:56:07 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565232321409024,yukaaa_ss3844,2018-01-06 17:56:08 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565232329908224,hrks511,2018-01-06 17:56:08 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565233814691841,mochimochi_pan,2018-01-06 17:56:08 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565234141790209,Ma7No7,2018-01-06 17:56:08 +0900,RT @My_kwk_N: よろしくねコナンくん。
949565234376712193,bee_and_circus,2018-01-06 17:56:08 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565234678611968,_f_wk,2018-01-06 17:56:08 +0900,コナンくんはキッドの正体知ってからも普通に黒羽快斗くんとお話してそう
949565235244888064,ku_OuO_ha,2018-01-06 17:56:08 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949565236394143744,amaebi1126,2018-01-06 17:56:09 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565236503130112,sizisluka,2018-01-06 17:56:09 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949565237765718016,Umitsuki_88,2018-01-06 17:56:09 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565237828583424,kotono968,2018-01-06 17:56:09 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565238646419457,mainmys7,2018-01-06 17:56:09 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565240315805696,NewmoonRkrn6,2018-01-06 17:56:10 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565241293127680,uu____o437,2018-01-06 17:56:10 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565242106785792,midori_si21,2018-01-06 17:56:10 +0900,ちょっとコナン垢にこもりまーす！！！
949565244480696320,muro1206,2018-01-06 17:56:11 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565245537665029,0huruya,2018-01-06 17:56:11 +0900,コナン待機だぜ！
949565245990756353,oz___mee,2018-01-06 17:56:11 +0900,コナン？あっ今から？えっやば見よ
949565245994942464,tyanomiya_randy,2018-01-06 17:56:11 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565247295168513,Saraha_Laurant,2018-01-06 17:56:11 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565252361904128,mmm_kmns,2018-01-06 17:56:12 +0900,そっか！！今日からコナンくんみやかわくんか！！！\n\n間に合ってよかった！！\n見なきゃ😌💭💭
949565252487688192,GUN61930870,2018-01-06 17:56:12 +0900,@GILL_xX26 今日、コナン見て！！
949565252659654656,Nikoniko2000Com,2018-01-06 17:56:12 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565252785422336,dc0858,2018-01-06 17:56:12 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565254186315776,tasteless0wash,2018-01-06 17:56:13 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565254689681409,stars7219,2018-01-06 17:56:13 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565255130034178,yukaru07,2018-01-06 17:56:13 +0900,さあコナンみます
949565255448842240,megutyo922,2018-01-06 17:56:13 +0900,コナンくん見なきゃ
949565256010940417,L_conan_R,2018-01-06 17:56:13 +0900,コナン前なのに過疎
949565256296144896,Hiroto020809,2018-01-06 17:56:13 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565257994854400,aominelove_,2018-01-06 17:56:14 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565258540113920,neko_ao_,2018-01-06 17:56:14 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565258896523264,popn_pink,2018-01-06 17:56:14 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565258913345537,wantcidre,2018-01-06 17:56:14 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565259357892608,_f_wk,2018-01-06 17:56:14 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565260184281088,dmizu2017,2018-01-06 17:56:14 +0900,RT @My_kwk_N: よろしくねコナンくん。
949565262809804801,Ma7No7,2018-01-06 17:56:15 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949565263308931072,AKIRA969819,2018-01-06 17:56:15 +0900,今日からコナンのエンディングみやかわくんとかまじ神
949565263459926016,_lOl84l8_,2018-01-06 17:56:15 +0900,コナンはいる( ᐡ｡• ·̫ •｡ᐡ )\nおきゃすばる( ᐡ｡• ·̫ •｡ᐡ )
949565263845797888,nnnnnanako,2018-01-06 17:56:15 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949565264445652992,kagedays87,2018-01-06 17:56:15 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565264756072449,hades148202,2018-01-06 17:56:15 +0900,今日のコナン録画してる人大半が本編じゃなくedにしか興味がない説
949565265968119808,ny___1021,2018-01-06 17:56:16 +0900,RT @suwacchi: 放送23年目突入「名探偵コナン」改めまして今日から毎週ご覧いただけますようよろしくお願いいたしますm(_ _)m\nあと今回からOPとEDがリニューアル！楽曲と映像のステキなコラボもお楽しみ下さいませ(๑&gt;◡&lt;๑)\nで、お話は名作原作ですが、久しぶりの…
949565266475667461,pokMnxkRA,2018-01-06 17:56:16 +0900,FGO\nヴラド三世、ゴルゴーン、カーミラ様、不夜城のアサシン、新宿のアサシン、マシュ\n\nデレステ\n薫ちゃん、りさちゃん、かりんちゃん\n\nドラゴンボール\nピッコロ\n\n名探偵コナン\nたかぎさん\n\nって感じで好きなキャラ言うこと多いんだ… https://t.co/VY31zAFdFK
949565266609938433,Kagetu5941,2018-01-06 17:56:16 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565267037712384,mykwkn____wkn,2018-01-06 17:56:16 +0900,@official_takuto もう少しだね、コナンくん
949565267478159360,415_take,2018-01-06 17:56:16 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949565267574628352,xxmikannxx,2018-01-06 17:56:16 +0900,RT @conan_file: 【吉例・新年のご挨拶からスタート！！ そして新OP＆EDにも注目！！】\n\n難攻不落の絡繰箱「木神（もくじん）」の中には\n怪盗キッドが狙うビッグジュエルが！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\nこの後すぐ！！\n#名探偵コナ…
949565267767513088,LatersRii,2018-01-06 17:56:16 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
