TweetID,ScreeName,Date,Tweet
921662003915112448,hirobiro381,2017-10-21 17:58:40 +0900,コナン・ドイルは本来環境小説の作家だったけど気分転換で推理小説書いたら売れに売れて出版社に書かされ続けたんだっけ。青山剛昌じゃねぇか！　#tb24
921662005194383360,37cccae762784d0,2017-10-21 17:58:40 +0900,このあとすぐ、名探偵コナン
921662006062489600,Nayue3Nayue,2017-10-21 17:58:40 +0900,RT @OJKKL_ETZTT: #好きなアニメあったらRT\n黒バス\nうたプリ\n進撃\n銀魂\nマギ\nハイキュー!!\nK\nデュラララ!!\n名探偵コナン\nONEPIECE\nFree!\nブラコン\n境界の彼方\n鬼灯の冷徹\nラブライブ！\n#自動フォロバ
921662006540640258,ryohighwind,2017-10-21 17:58:40 +0900,コナン待機ー
921662008709169157,ito_ykm,2017-10-21 17:58:41 +0900,コナンの時間に家にいるのいつぶり……？？感涙
921662009589972992,innocence0811,2017-10-21 17:58:41 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662011573878785,9hana13,2017-10-21 17:58:41 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662012400082945,_shumiakaunto,2017-10-21 17:58:42 +0900,#conan\nこのあとすぐ！
921662014170185728,hnk_make1604,2017-10-21 17:58:42 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662015382286337,ted_kon,2017-10-21 17:58:42 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921662015461920768,i_kiyoetsubasa,2017-10-21 17:58:42 +0900,クラシカロイドからの待機 #conan
921662017676623872,sumikkomomoneko,2017-10-21 17:58:43 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921662017743679488,GenkaiOTK_2525,2017-10-21 17:58:43 +0900,@Wakadorimaxy バーロー\n顎で世界は変わるんだよ…\n俺らで変えようぜ、世界をっ
921662017752129536,Mashimaro_Grape,2017-10-21 17:58:43 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921662018897063936,rei_clarte619,2017-10-21 17:58:43 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662021489254401,Hazelken,2017-10-21 17:58:44 +0900,RT @YTE_GOODS: 名探偵コナンAGF限定商品公開！ペンキ塗りをしているキャラ達の新規描き下ろしビジュアルを使用！税込1500円以上お買い上げのごとにAGF会場限定ブロマイド(全4種)をプレゼント！是非YTEブース（No.G31）にお越しください！#AGF #名探偵コ…
921662022151835648,kay59kay89,2017-10-21 17:58:44 +0900,よーしコナン見よ！
921662026782355457,qru4869_angel,2017-10-21 17:58:45 +0900,このあと名探偵コナン♡♡
921662032075636736,katamari_c,2017-10-21 17:58:46 +0900,コナン待機！ #conan
921662032616685568,kitenwa5am17egc,2017-10-21 17:58:46 +0900,#conan\n待機してます。\nドキドキ💓
921662035095576576,__M__I__O__,2017-10-21 17:58:47 +0900,#conan
921662035435208705,erina8375,2017-10-21 17:58:47 +0900,コナン始まる(*´-`)
921662037641412608,soda_as,2017-10-21 17:58:48 +0900,職場でコナン10分だけ見れるの草
921662038253772800,akki_tai,2017-10-21 17:58:48 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662039478616064,freezeusagi7,2017-10-21 17:58:48 +0900,コナンみたら利権クソじじいの寝言ききにいこうっと(´・ω・｀)
921662040195731456,fuyuno_m,2017-10-21 17:58:48 +0900,タイムボカン来週コナン・ドイルさんか
921662040199929856,RaiLieRye,2017-10-21 17:58:48 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662041512755200,Minchan11A,2017-10-21 17:58:49 +0900,小野Dが坂本龍馬役でタイムボカン出てたとかコナンのためにチャンネル回したとき流れてたEDで知るという……\n無料で配信ありがたや。観ます！
921662045317033984,Z9nLSJViwfsS5v7,2017-10-21 17:58:49 +0900,もうすぐコナン👓🎀！！！
921662048567562241,konastu726,2017-10-21 17:58:50 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921662048903168001,daiki072412,2017-10-21 17:58:50 +0900,コナン見たら難波いこ。
921662050106982400,batten_kohikohi,2017-10-21 17:58:51 +0900,RT @kohikohi_nata: コナン(後はこの時計型麻酔銃でおっちゃんを眠らせて……)\nきらり「コナンくーん？何してるんだゆ？」\nコナン(！？あっ、やべ！)ﾊﾟｼｭ!\nきらり「にょわぁぁん……」\nコナン(きらりボイス)「みんなー！！きらりぃ、犯人分かっちゃったにぃ！！」
921662053261066240,ammtsght,2017-10-21 17:58:51 +0900,RT @pd_sfr: 安＋コ。コナン君は時々垣間見える安室さんの大人で汚い部分に、思春期らしく嫌悪したり怯えたりするのもいいと思います https://t.co/HVjmW7PN4w
921662054129221632,ma_fiorentini,2017-10-21 17:58:52 +0900,このあとすぐ‼︎\n名探偵コナン‼︎
921662056306171905,kitenwa5am17egc,2017-10-21 17:58:52 +0900,RT @ktx_5962: 待機 #conan
921662058721984512,Ai_4869_1412,2017-10-21 17:58:53 +0900,来週タイムボカンコナン・ドイルなんだね！次回予告に名探偵コナンを思わすことがチラチラ出てきてたけど…
921662064153604096,karasu72225,2017-10-21 17:58:54 +0900,RT @Jin115: 100RT : 『名探偵コナン』であまりにもクズすぎる犯人登場！「犯人サイコパス過ぎた」「これはある意味神回www」 https://t.co/WF7EuooMrT
921662068268212224,akki_tai,2017-10-21 17:58:55 +0900,コナンを見ます。懐かしいやつ。
921662070222815234,Vlbuildgaro_RT3,2017-10-21 17:58:55 +0900,RT @coconoha_9133: ドイルのコナンから江戸川のコナンで1時間か #timebokan_3aku
921662071674093568,lhOeFNB7C4uDI2M,2017-10-21 17:58:56 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662073548947456,Musasi100707,2017-10-21 17:58:56 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662076853956608,Vlbuildgaro_RT3,2017-10-21 17:58:57 +0900,RT @front_of_bp: 次回はまじっく快斗以来のコナンネタw \n#ytv #timebokan_3aku
921662077491593216,mkr_dy,2017-10-21 17:58:57 +0900,コナンみる
921662084114391040,coran1242ran,2017-10-21 17:58:59 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662087897628672,suisui_pop,2017-10-21 17:59:00 +0900,RT @Story_terror: コナン・ドイルで1時間コナンスペシャルや！ #tb24 https://t.co/J1VYMtJJlJ
921662090716127232,Mendako_zero,2017-10-21 17:59:00 +0900,アニコナ待機間に合ったーーー！！\n\nって、来週のタイムボカンってコナン・ドイルなのか！！
921662095946428416,ttmsnpk,2017-10-21 17:59:01 +0900,RT @Story_terror: コナン・ドイルで1時間コナンスペシャルや！ #tb24 https://t.co/J1VYMtJJlJ
921662096839917568,pazupokeFF,2017-10-21 17:59:02 +0900,コナン待機。
921662100677705728,animenyannko,2017-10-21 17:59:03 +0900,RT @shishow_1115: コナンやる前にコナン・ドイルやるとか優秀か\n #タイムボカン
921662102556704768,nitama58,2017-10-21 17:59:03 +0900,次回はコナン・ドイルだけど\nタイムボカンの後はコナンだから\nそれを上手くつなげるような神展開したら\n面白いのに\n#タイムボカン
921662103340982272,0517redcat,2017-10-21 17:59:03 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921662103844405249,ryota_ranpo1026,2017-10-21 17:59:03 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662104234467328,2sec_jp,2017-10-21 17:59:03 +0900,日本テレビ「名探偵コナン「赤鬼村火祭殺人事件」」 18:00-18:30  前回317P! 実況しよー  #conan #ntv #2sec_jp
921662107304603648,Conan_mahiro2,2017-10-21 17:59:04 +0900,コナンが写ってるのがあってテンアゲした😁😁😁 https://t.co/dZyI2YYhFF
921662109338836992,LASHALsGOLD,2017-10-21 17:59:05 +0900,はじまた\n#conan
921662113432592384,Fen109,2017-10-21 17:59:06 +0900,キティちゃんか、コナンの灰原のほうが通じそう…。
921662116620263426,4869sana,2017-10-21 17:59:06 +0900,このあとすぐ、名探偵コナン！
921662116909559808,hinata321,2017-10-21 17:59:06 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921662117329092610,vas9108,2017-10-21 17:59:07 +0900,このあとすぐ、名探偵コナン
921662117454811137,Kaito17_Kid1412,2017-10-21 17:59:07 +0900,RT @conan4869haruka: 最近フォロワーさん全然増えないので…😭\nコナクラ垢フォロバ100%🙆\nコナンのことについて語ったりツイート見てニヤニヤしたい☺️☺️\n#コナクラさんと繋がりたい\n#コナン大好きな人RT\n#推しキャラ全部って人RT https://t.c…
921662118809575425,pudding_blosso,2017-10-21 17:59:07 +0900,待機 #conan
921662119585574913,kitenwa5am17egc,2017-10-21 17:59:07 +0900,RT @kamensentai2: 待機 #conan
921662120491495424,Vlbuildgaro_RT3,2017-10-21 17:59:07 +0900,RT @soba104: コナンの前番組なのにコナン・ドイル回やるんだ…… #timebokan_3aku
921662120579670016,itesuke24,2017-10-21 17:59:07 +0900,#conan\n\nリマスター待機。
921662125142978560,JiroJirop,2017-10-21 17:59:08 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662126011375616,DJ_Kenchan,2017-10-21 17:59:09 +0900,名探偵コナン映画op集　1作目～21作目: https://t.co/gg7emjdrNU、@YouTube がアップロード
921662126560645120,gomugomunoredho,2017-10-21 17:59:09 +0900,来週はコナン・ドイルからの名探偵コナンになるのか。\n\n#タイムボカン逆襲の三悪人
921662139273588736,JILLE_Vt,2017-10-21 17:59:12 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921662144860397568,FaQce3,2017-10-21 17:59:13 +0900,そうかwもうすぐコナン始まるのかww
921662145179262976,4iun,2017-10-21 17:59:13 +0900,RT @tms_shop: 【AGF2017】AGF2017トムスブースで販売する商品の価格を公開致しました！　#AGF__2017　#コナン　#yp_anime　#妖アパ　＃戦アニ　https://t.co/s9VEcPCj7U
921662149360984064,acetylene_ZX,2017-10-21 17:59:14 +0900,来週はコナン回の後にコナン  #タイムボカン三悪
921662153219641344,ai1000ura,2017-10-21 17:59:15 +0900,次回のタイムボカン、コナンドイルが出るとか江戸川コナンも(放送時間的に)ゲスト出演しそうで怖いわ
921662156952629248,haneiro_ff,2017-10-21 17:59:16 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921662158991015937,shochan182336_c,2017-10-21 17:59:17 +0900,DR待機 #conan #ntv
921662159746080768,aaa_unomi0716,2017-10-21 17:59:17 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921662160228425728,kogiku_o1o8,2017-10-21 17:59:17 +0900,RT @_heiji_h: この後すぐっ！「名探偵コナン」
921662165483794433,kitenwa5am17egc,2017-10-21 17:59:18 +0900,RT @katamari_c: コナン待機！ #conan
921662166041739265,_eight__eight_,2017-10-21 17:59:18 +0900,来週のタイムボカン、からのコナンの流れやばいなw
921662167601909766,Fuuran_P,2017-10-21 17:59:19 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662171649523712,Gosicmgne_Legen,2017-10-21 17:59:20 +0900,RT @senkamisaki: よってきた‼️\n\n#コナン https://t.co/mgCBP2r3qd
921662172538683392,kininarimasu1,2017-10-21 17:59:20 +0900,コナン待機
921662172823896066,mochino443,2017-10-21 17:59:20 +0900,来週はコナンドイルだからコナンの後にコナンをやるのか…
921662173302087681,Fen109,2017-10-21 17:59:20 +0900,RT @neco_bellz: この話の最後はエヴァで落ち着いたし、一般的にはポケモンにコナン、オタク寄りな人はエヴァ、その次にキティーちゃんってドヤってくるのが統計です。
921662176825286657,foxnumber0,2017-10-21 17:59:21 +0900,録画開始 STV札幌テレビ：「名探偵コナン「赤鬼村火祭殺人事件」」  [ Bitrate=16.1Mbps  Drop=37  BcTimeDiff=+0.55sec  TimeAdj=+0.00sec  DiskFree=4.45%.]
921662179329286144,nobo68,2017-10-21 17:59:21 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921662182793781248,sakura0902,2017-10-21 17:59:22 +0900,…今日、コナンってリマスター？\nなんで、こういう日に限って外出してんの？私。
921662183720624131,Toast_Faust,2017-10-21 17:59:22 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662185968771073,sieri_hosi,2017-10-21 17:59:23 +0900,#conan\nコナンだよ～(・o・)
921662189450141696,report_anime,2017-10-21 17:59:24 +0900,今日のコナンは万策尽きて再放送です
921662190989451264,tattsun7318,2017-10-21 17:59:24 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921662191685615616,CUv2u,2017-10-21 17:59:24 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921662194172944385,chiharu_141112,2017-10-21 17:59:25 +0900,名探偵コナンこのあとすぐ!!✨
921662197238972417,1917micane,2017-10-21 17:59:26 +0900,RT @Story_terror: コナン・ドイルで1時間コナンスペシャルや！ #tb24 https://t.co/J1VYMtJJlJ
921662199101145089,nori_conankinki,2017-10-21 17:59:26 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662199734480896,mytamm54,2017-10-21 17:59:26 +0900,コナン待機(｀・ω・´)３週間ぶりにリアタイできるよーヾ(⌒(_´๑ • ω • ๑)_ｼﾞﾀﾊﾞﾀ
921662208538435585,1231Tomoki,2017-10-21 17:59:28 +0900,@3aku_tsubuyakky 18:00にも名〇偵コナンもあるよw
921662209943470081,NY_sr4869,2017-10-21 17:59:29 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662210220290048,48691412riko,2017-10-21 17:59:29 +0900,個人的に想像してたコナン×しまむらのパーカー。 https://t.co/ExbMCJN4vl
921662214708150278,toma_Conan_4869,2017-10-21 17:59:30 +0900,今日のコナンはたしかかなり時代を感じるやつだったかな
921662218818568192,higupg810,2017-10-21 17:59:31 +0900,始まるまでコナン観る。
921662222547410944,Calum_Masha_Luv,2017-10-21 17:59:32 +0900,@naohikoKITAHARA 来週の『タイムボカン逆襲の三悪人(日本テレビ·17:30〜)』はコナン·ドイルが登場します。 北原さん案件になるでしょうか? https://t.co/1W7Kie5ZxX
921662222887108610,aries_right,2017-10-21 17:59:32 +0900,RT @Story_terror: コナン・ドイルで1時間コナンスペシャルや！ #tb24 https://t.co/J1VYMtJJlJ
921662223323357184,conankaitolove,2017-10-21 17:59:32 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662223428206592,minortu0107,2017-10-21 17:59:32 +0900,TVで今からあるコナンくんでも観よーかねちぐらい暇。笑
921662223444877312,night_1475,2017-10-21 17:59:32 +0900,今ね、コナン、この後すぐ！ってＣＭやってたから俺が「事件の匂いがする…」って言ったら弟にめっちゃ笑われた
921662231619682305,shio_dc,2017-10-21 17:59:34 +0900,コナンくん観るぞー
921662231674175488,dc_Viewing,2017-10-21 17:59:34 +0900,今更だけどさ、\n名探偵コナン、このあとすぐ！\nっていうCMの映像かっこよすぎよね…テレビ前待機なう😊
921662235402846208,rananimejikkyo,2017-10-21 17:59:35 +0900,コナンみるー　#conan
921662236480831488,shichan12141,2017-10-21 17:59:35 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921662236698882048,yuixyui10071007,2017-10-21 17:59:35 +0900,コナンの時間
921662237726478336,yanoken2014,2017-10-21 17:59:35 +0900,次回はシャーロック・ホームズ・・・の生みの親であるコナン・ドイルが登場。\n\nコナン・ドイル「いい加減俺を文ストに出させろ」\n#timebokan_3aku #タイムボカン逆襲の三悪人 https://t.co/094zDP55mU
921662242998775809,AnomaTVRec,2017-10-21 17:59:37 +0900,録画開始 名探偵コナン「赤鬼村火祭殺人事件」 [日本テレビ] ※空き容量 : 86 GB
921662245259505664,yakimeshi17,2017-10-21 17:59:37 +0900,こんなじかんになってしまった なんかコナンにまにあったけど
921662247646109696,hirobiro381,2017-10-21 17:59:38 +0900,待機　#conan
921662248895971329,kitaetemasu,2017-10-21 17:59:38 +0900,次のボカン、コナンじゃん
921662256760229890,_0604xxx,2017-10-21 17:59:40 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662256890253318,Vlbuildgaro_RT3,2017-10-21 17:59:40 +0900,@soba104 来週はコナン1時間スペシャルかな？
921662259096465410,mattakusonotori,2017-10-21 17:59:40 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662261248212992,miku_conan,2017-10-21 17:59:41 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921662262749700096,freeman_jikkyo,2017-10-21 17:59:41 +0900,待機 #conan
921662266394648576,wakadona1,2017-10-21 17:59:42 +0900,コナン待機！！
921662267694882816,tututan,2017-10-21 17:59:42 +0900,コナンって土曜日放送なったんや？？月曜イメージしかないな😂
921662268407873536,mura_bow,2017-10-21 17:59:43 +0900,RT @3aku_tsubuyakky: 次回は「コナン・ドイル」がターゲット、お楽しみに！ #タイムボカン三悪
921662271759122432,5kr,2017-10-21 17:59:43 +0900,名探偵コナン「赤鬼村火祭殺人事件」[解][字][デ]（読売テレビ１）開始 2017/10/21 18:00～18:30
921662272350461952,SeizinWima,2017-10-21 17:59:44 +0900,名探偵コナン 恋はスリル、ショック、サスペンス op8 https://t.co/HQFyn6zpTj @YouTubeさんから
921662275785650176,MaskedAFR,2017-10-21 17:59:44 +0900,RT @conan_fanclub: 名探偵コナン【被害者死に方ランキング】最新93巻まで\n\n1位 撲殺 40人\n2位 絞殺 34人\n3位 刺殺 25人\n4位 毒殺 24人\n5位 射殺 22人\n6位 焼殺 21人\n7位 斬首・斬殺 19人\n8位 転落死、自殺 各13人\n10位…
921662275802480640,ako20001215,2017-10-21 17:59:44 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921662276339249152,yamatokokoro,2017-10-21 17:59:44 +0900,RT @DriedBerryMix: 野党のこの布陣で、\n日本を囲むこの卑劣な隣国に勝てると思いますか？\n「あっれれ〜？\n    おっかしいぞぉ〜！\n（名探偵コナン君風で）」\nみんな敵のお仲間ではありませんか？\nこれでは日本を守れません！\n「野党にきついお灸を❗️」\n\n#安倍総…
921662277631197185,70kyr1008,2017-10-21 17:59:45 +0900,●録画開始：ＫＮＢテレビ１ 2017/10/21 18:0 ～ 18:30 名探偵コナン「赤鬼村火祭殺人事件」[解][Ｓ][字][デ]
921662279275261952,udonn_Splatoon,2017-10-21 17:59:45 +0900,デジリマ再放送でもコナンを見るコナクラ魂
921662281791913984,cork0305,2017-10-21 17:59:46 +0900,#conan #ytv
921662284618907648,RAINGravity331,2017-10-21 17:59:46 +0900,さコナン。
921662287261286400,sanga2paper,2017-10-21 17:59:47 +0900,おっタイムボカン来週はコナン・ドイルか\nあれですか某妖精事件とかあのへんの話やるんですか（よこしまな期待\n\nそして来週こそ悪いことする三悪人が見れたら（どういう期待だそれ
921662287462653954,jokiupmnhy,2017-10-21 17:59:47 +0900,このあとぬぐ！ #conan #名探偵コナン #NTV
921662291141042177,_shumiakaunto,2017-10-21 17:59:48 +0900,コナンはじまるので来ました👍🏻
921662293968003072,takesshy1021,2017-10-21 17:59:49 +0900,久々にコナンみるか
921662294030827520,sirataking,2017-10-21 17:59:49 +0900,コナンくん！焼肉食べながらコナンくん！ん？うん！
921662294471221248,N0lSEServer,2017-10-21 17:59:49 +0900,●録画開始：読売テレビ１ 2017/10/21 18:0 ～ 18:30 名探偵コナン「赤鬼村火祭殺人事件」[解][字][デ]
921662296690065408,Hijiri_Pokia,2017-10-21 17:59:49 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921662302172037120,Ilovelitchee,2017-10-21 17:59:51 +0900,RT @Jin115: 100RT : 『名探偵コナン』であまりにもクズすぎる犯人登場！「犯人サイコパス過ぎた」「これはある意味神回www」 https://t.co/WF7EuooMrT
921662302289502208,kiku_rec_check,2017-10-21 17:59:51 +0900,●録画開始 【名探偵コナン「赤鬼村火祭殺人事件」[解][字][デ]】 チャンネル：福島中央テレビ1 (2017/10/21 18:00 - 18:30) #kiku_rec
921662304109785088,seisatorec,2017-10-21 17:59:51 +0900,●録画開始：日テレ１ 2017/10/21 18:0 ～ 18:30 名探偵コナン「赤鬼村火祭殺人事件」[解][字][デ]
921662305485537280,clear432,2017-10-21 17:59:51 +0900,RT @kohikohi_nata: コナン(後はこの時計型麻酔銃でおっちゃんを眠らせて……)\nきらり「コナンくーん？何してるんだゆ？」\nコナン(！？あっ、やべ！)ﾊﾟｼｭ!\nきらり「にょわぁぁん……」\nコナン(きらりボイス)「みんなー！！きらりぃ、犯人分かっちゃったにぃ！！」
921662310514548737,frog_glassfrog,2017-10-21 17:59:53 +0900,RT @3aku_tsubuyakky: 次回は「コナン・ドイル」がターゲット、お楽しみに！ #タイムボカン三悪
921662313505079298,Jasaj4,2017-10-21 17:59:53 +0900,●録画開始：日テレ１ 2017/10/21 18:0 ～ 18:30 名探偵コナン「赤鬼村火祭殺人事件」[解][字][デ]
921662316994691072,Kaito17_Kid1412,2017-10-21 17:59:54 +0900,懐かしいコナン君
921662318034919424,k33kkkkk,2017-10-21 17:59:54 +0900,●録画開始：日テレ１ 2017/10/21 18:0 ～ 18:30 名探偵コナン「赤鬼村火祭殺人事件」[解][字][デ]
921662318353686529,RecordingTweet,2017-10-21 17:59:55 +0900,●録画開始：日テレ１ 2017/10/21 18:0 ～ 18:30 名探偵コナン「赤鬼村火祭殺人事件」[解][字][デ]
921662318391410689,frog_glassfrog,2017-10-21 17:59:55 +0900,RT @1231Tomoki: @3aku_tsubuyakky 18:00にも名〇偵コナンもあるよw
921662319104368640,sano_rec,2017-10-21 17:59:55 +0900,●録画開始：日テレ１ 18:0 ～ 18:30 名探偵コナン「赤鬼村火祭殺人事件」[解][字][デ]
