TweetID,ScreeName,UserName,Date,Tweet,UserID,IconURL
1129675886742056960,torizakana,トリざかな,2019-05-18 09:11:34 +0000,#名探偵コナン\nそれって遠隔操作か？,1747357638,https://pbs.twimg.com/profile_images/514300766962470913/igXwf_8D_normal.jpeg
1129675886918193152,blue_NaOH,なとりなお,2019-05-18 09:11:34 +0000,割とコナンも見たい,1004315276073058304,https://pbs.twimg.com/profile_images/1125009659994132491/QTXXlrEF_normal.jpg
1129675888742637568,tetsuGMMS,tetsu,2019-05-18 09:11:34 +0000,平次が来れない理由が「中間テストがあるから」って母ちゃんが電話してくるの、実に普通w #名探偵コナン,1343798922,https://pbs.twimg.com/profile_images/3505508780/a517c51af5e38c5e1bd946743aeba00e_normal.jpeg
1129675888981790720,ruzoruzo,るぞ,2019-05-18 09:11:34 +0000,やっぱりコナン展開だったw,59136182,https://pbs.twimg.com/profile_images/326428760/logo1_normal.gif
1129675890298777601,rikoriko6,りこ,2019-05-18 09:11:35 +0000,ちなみに職場で仲良しさんに「劇場版コナン観たけど面白かったですよ！」と言ったら同僚さんも「あっＴＶ観たけど安室さんかっこよかったですよね！」って言っててはしゃいでました(・∀・)←,315744407,https://pbs.twimg.com/profile_images/674971424293912577/KD-OLKWZ_normal.png
1129675890693091328,ken73second,月光@ツイフィあります,2019-05-18 09:11:35 +0000,えーーーー！？コナンに賢雄さん(　ﾟ皿ﾟ),1069543062660014080,https://pbs.twimg.com/profile_images/1129584453238419456/XphkPPzc_normal.jpg
1129675893058654208,hisa6_net,hisa6,2019-05-18 09:11:35 +0000,…名探偵コナン「集められた探偵」は、名作だったなぁ〰ッ😊💦,785286852496330752,https://pbs.twimg.com/profile_images/785288913157918720/u0FDjtn3_normal.jpg
1129675893352194049,shu_kai25,nana@取引垢,2019-05-18 09:11:35 +0000,RT @rii24451: 【交換】名探偵コナン　コナンカフェ　コースター\n\n【譲】蘭　沖矢（SD）\n\n【求】同種キッド（等身、SD）　安室（等身）\n\n郵送での交換になります。検索からでもお気軽にお声がけ下さい。宜しくお願い致します。 https://t.co/5aoJ0Woy…,917300161012838400,https://pbs.twimg.com/profile_images/1015995095416336386/ud7T13-5_normal.jpg
1129675893436080128,Alysha_PriTYPE,アリーシャ様@🍫🍰橙B当てたらチャン禁,2019-05-18 09:11:36 +0000,パソコンの形状が時代を感じる…… #名探偵コナン,2994148506,https://pbs.twimg.com/profile_images/1128344498767945729/K0qQx0hT_normal.jpg
1129675893868097536,l_u_t_e,大芽,2019-05-18 09:11:36 +0000,#conan \nかなり古いタイプのデスクトップ(´・ω・`),89850998,https://pbs.twimg.com/profile_images/914469882791473153/xRcYzkdR_normal.jpg
1129675893910020102,randosell999,石と灰@繭期の症状【悲観主義】,2019-05-18 09:11:36 +0000,ワトソンくるぜ\n#conan,335857244,https://pbs.twimg.com/profile_images/1075057911435423745/0iyMevD3_normal.jpg
1129675894065205248,y_NNCT_ME,yskw@固ツイに質問箱,2019-05-18 09:11:36 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,2837956530,https://pbs.twimg.com/profile_images/1129650443502596096/Ucfv_8lB_normal.jpg
1129675894606352384,momizi_0626,紅葉🍁―もみじ―NEXT 5019中島公園幸君🍀　602サツコス乱数🍭,2019-05-18 09:11:36 +0000,コナンの声優に野沢雅子さんがっ\nΣ( ﾟДﾟ)\n悟天寄りの声だ。,988678797430943744,https://pbs.twimg.com/profile_images/1127488963290091520/9EGdHmRY_normal.jpg
1129675895340277760,siho505,志保🍊映画非DT,2019-05-18 09:11:36 +0000,この平次の静華さんには敵わない感じいいよね…絶対行きたがったよね平次… #conan,307307527,https://pbs.twimg.com/profile_images/1107691141665714176/8rwpi9f5_normal.png
1129675896116219904,ikuEnoch13,大倉𓅱𓎡𓂋,2019-05-18 09:11:36 +0000,わくわくすっぞ #conan,266037812,https://pbs.twimg.com/profile_images/954440889140523008/3_T1Gafd_normal.jpg
1129675897429041152,spike_achamo,スパイク@アチャモかわいい💕TNは「スクリュー」です💕十条姫和親衛隊🐥みにとじよえいえんなれ！,2019-05-18 09:11:36 +0000,オラゾクゾクすっぞ #名探偵コナン,3606277229,https://pbs.twimg.com/profile_images/1125006931863621632/wWc5rVos_normal.jpg
1129675898972585984,nagameruyo,かな太,2019-05-18 09:11:37 +0000,お母様がお断りを入れるって、しょっ中東京きたり東京までタンデムでコナン君送ったりしてるけど服部マジで高校生なんだナ〜って実感するいい表現だよね！？？,907609207683219456,https://pbs.twimg.com/profile_images/1107257648716505089/Eqk6Kkth_normal.jpg
1129675899090087936,sweet_min_min,はる,2019-05-18 09:11:37 +0000,平次の招待をお母さん(静華さん)が中間テストが近いからという理由で断ったの好き そうだよね！学生の本分は勉強だよ！！\n#conan,971669258668195840,https://pbs.twimg.com/profile_images/1015514692272320512/yTUUjSTT_normal.jpg
1129675900147003392,4KCPUpnJn09RRUM,まこと,2019-05-18 09:11:37 +0000,服部の中間テストが近いからっていう断る理由が好き!!!!!!!\n#名探偵コナン,990491709329981440,https://pbs.twimg.com/profile_images/1105533095841677312/x0iHUVin_normal.jpg
1129675900981616642,pikataro_para,ピカたろう,2019-05-18 09:11:37 +0000,有料登録系でコナンのアニメ見れるとこない？,881874311333556224,https://pbs.twimg.com/profile_images/1039811921891844096/bt9q9UPX_normal.jpg
1129675902080540672,____myay,あせも,2019-05-18 09:11:38 +0000,はっとり w w w w w w 中間テストが近いから w w w w w w お母さんに止められて w w w w w w（コナンくん見てる人伝われ）,947756071090667520,https://pbs.twimg.com/profile_images/1113769021457846272/CmutS0Ru_normal.jpg
1129675904479768577,syaromayo,壁どすこい太郎🌱( '-' 🌱  ),2019-05-18 09:11:38 +0000,はあああああコナン！！！！！てぃーばーでみるか,4870106262,https://pbs.twimg.com/profile_images/1035765432370716672/d884dtrb_normal.jpg
1129675906736246784,SNOW0511,SNOW,2019-05-18 09:11:39 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,79618113,https://pbs.twimg.com/profile_images/1546335887/33b46450-6a5b-41f0-8b75-fb57c60c59e5_normal.png
1129675907289845760,ringo_naruto_,あり,2019-05-18 09:11:39 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,846531593451663361,https://pbs.twimg.com/profile_images/1119610379636621312/sbWdvagp_normal.jpg
1129675908476882945,VCT777,ころこ👊,2019-05-18 09:11:39 +0000,こんなん怖すぎて辞退するわ🤔 #conan,937342877100732416,https://pbs.twimg.com/profile_images/1118710987815702529/Ex0Lu_CA_normal.jpg
1129675908753657857,picaaan_ayk,あやビチョ太郎,2019-05-18 09:11:39 +0000,と帰ってきてそうそうコナンの有名なあの話を見ながら晩飯考えるのだり〜ってなってる。ねえ！！いまこの話を再放送するっていうのはアニメ本編でも進展あるってことだよねえ？！はよラムの話すすめてくれぃ！！！！！,459010372,https://pbs.twimg.com/profile_images/917350664954535936/mGDuRY1-_normal.jpg
1129675909101805569,yoppy_0622,よっぴ,2019-05-18 09:11:39 +0000,中間テストが近いから母親が断ったとか服部にもそんな高校生らしいエピソードあったんだ←\n\n#名探偵コナン,2668976396,https://pbs.twimg.com/profile_images/966633647385190401/XScS-OHH_normal.jpg
1129675909328281600,conan_fan4869,iru,2019-05-18 09:11:39 +0000,これ平次の耳に入る前に断りの連絡されたんだろうな。平次は中間テスト近いからって断るような男じゃないぞ。 #conan,426375385,https://pbs.twimg.com/profile_images/1758162562/twipple1326681446253_normal.jpg
1129675910007803904,Xiumei_JPN,T.Matsunaga,2019-05-18 09:11:39 +0000,久しぶりにコナン見たら懐かしいのやってる(笑),158347899,https://pbs.twimg.com/profile_images/519356381241950211/QZ04iDKO_normal.jpeg
1129675910574030848,umenosuke_tani,谷梅之助,2019-05-18 09:11:40 +0000,パソコンの形、今や年代物だなぁ。 #conan,438830613,https://pbs.twimg.com/profile_images/877204507192467456/qCS9D0ol_normal.jpg
1129675910624436224,YWGMEL,シナエル SHiNAEL,2019-05-18 09:11:40 +0000,RT @KAZU48692451: 意外に知られてないけど、黒の組織のボスが判明する回は219話なんだけど、その後の話にジンとウォッカがコナンを追い詰めるシーンでコナンがロッカーの中に隠れるんだけど、\nその番号「0219」でこの時から伏線はあった。\n#コナン #conan #名…,990861789310074880,https://pbs.twimg.com/profile_images/1116988179926544384/yH0mNNcN_normal.jpg
1129675911572234241,asuheno_oshaka,おしゃか,2019-05-18 09:11:40 +0000,RT @mabonui_kawaii: 私がハマるジャンル軒並み大炎上してて友人からオタク界の江戸川コナンって呼ばれてるんだけどさらざんまいが心配,1046976485427466240,https://pbs.twimg.com/profile_images/1112570703859998721/PgU5aYFT_normal.jpg
1129675911840714752,dc_rui0220,rui@コナン垢,2019-05-18 09:11:40 +0000,面接の時点で招待客リスト見せたのはなぜ？ #conan,965916938579816454,https://pbs.twimg.com/profile_images/1027460264315088897/iKJPsUn6_normal.jpg
1129675911891021824,tanko_lla,Keiichi,2019-05-18 09:11:40 +0000,噛み癖な。。\n#conan,458026033,https://pbs.twimg.com/profile_images/1050032889679630337/l6OjN8it_normal.jpg
1129675912151162881,AstraiaLibra0,間宮 悠一,2019-05-18 09:11:40 +0000,妊婦“腹切り裂き”殺害…胎児取り出す　米 #日テレNEWS24 #日テレ #ntv https://t.co/V40qW3Uih2,239320239,https://pbs.twimg.com/profile_images/2444234473/120516_1400_tigpig_bn200_b_normal.jpg
1129675913291943936,hirUhna,昼花,2019-05-18 09:11:40 +0000,ゾクゾクすっぞ#conan,3196825776,https://pbs.twimg.com/profile_images/1013053501700648966/vdzF13Vp_normal.jpg
1129675913451302912,takohachibar,カピバラ×アルパカ＝アルバラ,2019-05-18 09:11:40 +0000,これで採用された #conan https://t.co/4y98nCRxa9,456376828,https://pbs.twimg.com/profile_images/1117340880799535104/rOVh7UA5_normal.png
1129675913660993537,KounoH,こうの@ダイエット戦士,2019-05-18 09:11:40 +0000,コナンのメイドさん、聞き覚えある声やと思ったら平松さんやな。,91033832,https://pbs.twimg.com/profile_images/1020767254571466752/VPYniyoY_normal.jpg
1129675914025918464,sechia2,セチア＊感電済み,2019-05-18 09:11:40 +0000,中間テストがあるからって母親が断られたって普通の高校生っぽいな、平次\n #conan,2721037782,https://pbs.twimg.com/profile_images/1121251975696244736/ZggvgS3r_normal.jpg
1129675914235633664,date_momo,キャリーメイド(男),2019-05-18 09:11:40 +0000,パソコンが古い……\n#コナン,846596504,https://pbs.twimg.com/profile_images/1122814046598647808/v6786atI_normal.jpg
1129675914843791361,Aqour_0919,ゆきあ@💎👊4回,2019-05-18 09:11:41 +0000,白馬くんかな\n#conan,838773734550876160,https://pbs.twimg.com/profile_images/1129291538830258176/DF9ohZnQ_normal.jpg
1129675916135690242,doron__pa,みりん,2019-05-18 09:11:41 +0000,今回のコナン有名なやつやん……\nこれ結構好きなやつです。,885107355293163520,https://pbs.twimg.com/profile_images/1009058385914822656/5BNFbKH6_normal.jpg
1129675917511471104,ono_rabbit18,おのだ,2019-05-18 09:11:41 +0000,鳴鳳館やろうとしたらテレビから土師さんの声したんだけど #conan,785040325697953796,https://pbs.twimg.com/profile_images/1112398040164294657/8gbIj9Xd_normal.jpg
1129675920992641025,chocomojas,騎空士ジニすけ@未央をシンデレラガールに！,2019-05-18 09:11:42 +0000,美食探偵…放送当時は分からなかったが今だともうこれ(↓)が即座に出てくるw\n#名探偵コナン https://t.co/9zuAWdSNNo,2981272693,https://pbs.twimg.com/profile_images/1124525087355314176/UUhW2S1c_normal.jpg
1129675924352356352,Pupil_probation,ホームズの弟子見習い,2019-05-18 09:11:43 +0000,一昔前のコンピュータのSE表現 #conan,1640574787,https://pbs.twimg.com/profile_images/939487121118609408/9ekaoIzY_normal.jpg
1129675927770632193,shu_kai25,nana@取引垢,2019-05-18 09:11:44 +0000,RT @peraaccount: 【交換 / 譲渡】 カフェくじ セブンくじ\n\n譲\nC賞 安室\nE賞 新一B 小五郎 園子A×2 和葉 ベルモット\n\nD賞 キッド\nF賞 安室\nG賞 赤井\nH賞 赤井\nI賞 赤井 沖矢\nJ賞 新一 キッド 京極 園子×2\nK賞 赤井のみ\n\n求\n定…,917300161012838400,https://pbs.twimg.com/profile_images/1015995095416336386/ud7T13-5_normal.jpg
1129675929582592000,AppleFuzi,あーっぷる,2019-05-18 09:11:44 +0000,雲霧仁左衛門か名探偵コナンか悩む🤔,1900325006,https://pbs.twimg.com/profile_images/1125282301661683713/Acq7ailW_normal.jpg
1129675929649762304,yuujiyoujlio,ゆーじ,2019-05-18 09:11:44 +0000,RT @yuchanshishimai: お嬢ちゃん、余計なことだけど私の町の小学校の校長がよくいってたよ…の話カット\n小五郎あんまりびっくりしてない\n(原作との違い)\n#名探偵コナン #コナン,1218835130,https://pbs.twimg.com/profile_images/378800000608119655/c21163a7a3646283f7b6ffc40cbb2433_normal.png
1129675930387898369,mikimomo_as,光希桃,2019-05-18 09:11:44 +0000,Win95かな #conan,146072434,https://pbs.twimg.com/profile_images/1668148153/majika4_m_normal.png
1129675930467594240,yoking09,🐗筆頭底王🐭,2019-05-18 09:11:44 +0000,舌を満足させる云々っいう台詞がカットされてた。\nなるほどな？\n#名探偵コナン,1498350654,https://pbs.twimg.com/profile_images/1123842234170990595/cBKxJf2R_normal.png
1129675930849357824,M_YOSHICHIKA,松尾佳親 ファンタジスト 次の夢へ,2019-05-18 09:11:44 +0000,メイドさん、ただのバイトだった件\n #名探偵コナン,765528733054738432,https://pbs.twimg.com/profile_images/1123273078509690882/yWuZJBGK_normal.jpg
1129675932782907392,Virtual_GHIBLER,\(´ω`)/,2019-05-18 09:11:45 +0000,おらゾクゾクすっぞ！\n#名探偵コナン,2360605302,https://pbs.twimg.com/profile_images/1005287241319526400/ypDg4h_c_normal.jpg
1129675932996734978,uni_6matcha1412,神崎紗乃@鬼燈,2019-05-18 09:11:45 +0000,顔とかしわしわなのに手がすごい綺麗でシワがないのって結構抜けてるような…\nどうした完璧主義…\n#conan,1027459053012701184,https://pbs.twimg.com/profile_images/1129030624168337408/oGJ3SqN7_normal.jpg
1129675933680427008,visuko,ビスコ㋐🥒さらっと⭐️🌹,2019-05-18 09:11:45 +0000,飛沫だろ #conan,119125433,https://pbs.twimg.com/profile_images/1054787061281042432/pEfMSfak_normal.jpg
1129675934766735360,Pig8PINK,ぴっぐ@マサさん尊い,2019-05-18 09:11:45 +0000,ベイビー #conan,863266196,https://pbs.twimg.com/profile_images/983452395630772224/7WMqr1bX_normal.jpg
1129675934854868993,Haru03748890,空さん✩.*˚,2019-05-18 09:11:45 +0000,@kanon__0511 コナンくんおった？,978554234760130562,https://pbs.twimg.com/profile_images/1122782966344630272/EV_qsdrq_normal.jpg
1129675934942973953,shu_kai25,nana@取引垢,2019-05-18 09:11:45 +0000,RT @news_love_ktkm: 名探偵コナン キャラリウム フォトアクリルキーホルダー トレーディングメタルチャーム\n\n譲→コナン、安室、蘭\n求→キッド、集合\nフォトアクリルキーホルダーはキッド優先で探してます。\n\n都内手渡しor郵送\n\nよろしくお願いします https…,917300161012838400,https://pbs.twimg.com/profile_images/1015995095416336386/ud7T13-5_normal.jpg
1129675935337213952,eiboshika,Shibokuyoshi@PQ2,2019-05-18 09:11:46 +0000,RT @R27KGCoUWlarZv4: もしかして声、、悟空？！野沢雅子さん？！\n#名探偵コナン https://t.co/6vd3gwwoUe,238941354,https://pbs.twimg.com/profile_images/1118673332860178432/APN0xCal_normal.png
1129675936285188096,arazin3sei,ともじん,2019-05-18 09:11:46 +0000,@syumiaka_jump あのOP人気ありますからねぇ…\nまぁコナンスペシャルだからでしたからねw,1707072469,https://pbs.twimg.com/profile_images/674542286877802496/ro-IIkgr_normal.jpg
1129675938566770688,Jun92127520,Jun♪出国済❤💎ネタバレあり注意！🍂🌕,2019-05-18 09:11:46 +0000,登場人物が悉く年下になっていくコナクラあるある～(இдஇ)\n#コナン #名探偵コナン #アニコナ #デジリマ #リアタイ #薔薇色の人生 #きみ恋いつ夢,1007219181878534144,https://pbs.twimg.com/profile_images/1124595075844005888/uugiiwEA_normal.jpg
1129675939040751616,YKCraft,SSSS.三澤由結希🌲あばよ平成よろしく令和,2019-05-18 09:11:46 +0000,美食家探偵…喰いタンかな？ #ytv #コナン,145264861,https://pbs.twimg.com/profile_images/875642539105165312/i6cJPaLN_normal.jpg
1129675940705947648,s_nishiki,砂錦,2019-05-18 09:11:47 +0000,あー今やってるコナンのアニメ、まさに烏丸回なんだ！,223021388,https://pbs.twimg.com/profile_images/900705662115602432/r9MuLQSe_normal.jpg
1129675941028945920,rilesan,らいるさん。,2019-05-18 09:11:47 +0000,このコナンの回ってたしかデジタル作画になって初めてのやつだっけか,177904828,https://pbs.twimg.com/profile_images/1116938808438575104/BaoYOj8M_normal.png
1129675942819844097,katsumiclara,倉沢勝己,2019-05-18 09:11:47 +0000,気を付けなベイビー #conan,389329169,https://pbs.twimg.com/profile_images/1101569443895730176/GQU7fHfW_normal.png
1129675944233299968,ringo_android,林檎@サンヘイローまだ？,2019-05-18 09:11:48 +0000,石田白馬なんて何年ぶりだろう… #conan,441780802,https://pbs.twimg.com/profile_images/446864217132396544/ZLEohn7o_normal.jpeg
1129675944602456064,satorotoro,とろ,2019-05-18 09:11:48 +0000,@tos \n集められた名探偵のこの怪しい雰囲気好き\n #conan,275100886,https://pbs.twimg.com/profile_images/683647788391862273/QJwRlmUD_normal.jpg
1129675947622379525,18lyme3_1,らゐちめろん@１,2019-05-18 09:11:48 +0000,オラワックワクすっぞ～ｗ #conan #ctv,972525647082881025,https://pbs.twimg.com/profile_images/1121412499612393472/KsVUJ7j__normal.jpg
1129675948616327169,sanae_enomoto,榎本早苗,2019-05-18 09:11:49 +0000,#conan\nベイビィ,897134877627121665,https://pbs.twimg.com/profile_images/1085176348455317504/7aFvHzds_normal.jpg
1129675948838670338,Noir0613_tk,Noir,2019-05-18 09:11:49 +0000,ベイビーw\n #conan,3012487860,https://pbs.twimg.com/profile_images/1109753218676879360/WwaO42JI_normal.jpg
1129675948972920834,tyou_inucona,💎蝶💎,2019-05-18 09:11:49 +0000,ベイビーwwwwwww #conan,3148426591,https://pbs.twimg.com/profile_images/1084655681439817728/4xUWMF5J_normal.jpg
1129675949111271424,hjktw512,亜玖音,2019-05-18 09:11:49 +0000,古い血の跡 #conan,856106359,https://pbs.twimg.com/profile_images/686237228872237058/7heQIKC4_normal.jpg
1129675949836890112,SSSSS_hiA,しあ,2019-05-18 09:11:49 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,597078328,https://pbs.twimg.com/profile_images/1113790660652351488/juMX4kTZ_normal.jpg
1129675952147931136,GVdDIM61u71dJkr,白ネゴ,2019-05-18 09:11:50 +0000,コナン始まってるやんかぁーーーーーー！,1011700443129364480,https://pbs.twimg.com/profile_images/1123244607096012800/8qzJPXJ2_normal.jpg
1129675953037201408,m_____sak,め ろ,2019-05-18 09:11:50 +0000,コナン始まった ~,1030105305940541441,https://pbs.twimg.com/profile_images/1122914561986707457/TM0MgZ5E_normal.jpg
1129675954102472704,hamu_and_mikan,ハム,2019-05-18 09:11:50 +0000,ベイビー #conan,116470882,https://pbs.twimg.com/profile_images/515894631368622080/4-794D-f_normal.png
1129675954157056001,longboots_lady,ロングブーツの王子様,2019-05-18 09:11:50 +0000,爪を噛む癖が重要だからww\n\n#名探偵コナン,1078243280515588096,https://pbs.twimg.com/profile_images/1080096526112681984/2Bc3lR5Q_normal.jpg
1129675955801169920,kamoko_rr,かも子Ⅱ＊season18!!!!!!,2019-05-18 09:11:50 +0000,集められた名探偵放送当時のエンディング調べたら『start in my life』だった。18年後の今日も倉木麻衣のエンディングが聴ける幸福。しかもOPに「Start in my life」の歌詞があるっていう。素敵すぎる #conan,1549993490,https://pbs.twimg.com/profile_images/378800000262697891/f278cf6bb47a0041d305331c51045ac0_normal.png
1129675956988211200,kusareyo_mogi,腐ヨモギ@推しの声を聞くのです,2019-05-18 09:11:51 +0000,#コナン\nおばあちゃん喋るたびにおばあちゃん大好きすぎてメロメロになっちゃう……👼おばあちゃん大好き……👼,382760385,https://pbs.twimg.com/profile_images/848508143239704576/5NvEi801_normal.jpg
1129675957315358721,EZfel75p,征蘭🌸,2019-05-18 09:11:51 +0000,ベイビー #conan,735066485257699328,https://pbs.twimg.com/profile_images/1125056774157918208/_YKC_jiQ_normal.jpg
1129675958842093568,ionst4434,こばやし,2019-05-18 09:11:51 +0000,ゾクゾク…？ワクワクじゃないの？　#conan #名探偵コナン,1702012177,https://pbs.twimg.com/profile_images/893750929664626688/xXTieLoL_normal.jpg
1129675959097888768,818ch0c0za1,みぃ汰@華奢な閻魔さま♡,2019-05-18 09:11:51 +0000,烏丸蓮耶の話 好きー！\n#名探偵コナン,712316486,https://pbs.twimg.com/profile_images/581461621999980545/3gDEA3Pi_normal.jpg
1129675960238858240,Rugen210,ルゲン⬜,2019-05-18 09:11:51 +0000,#名探偵コナン\n今思えばすごい面接だよな,972429892741550080,https://pbs.twimg.com/profile_images/1113068978354577413/S9L7sc7q_normal.jpg
1129675960893108224,qrpnvyvu,望月,2019-05-18 09:11:52 +0000,RT @mochicoro_816: ハリポタパロの快斗とコナン https://t.co/9neR3Ey0eJ,701594281039953920,https://pbs.twimg.com/profile_images/912637634354147328/POPriYw5_normal.jpg
1129675962319233024,michikamen,雅ﾍﾛ道,2019-05-18 09:11:52 +0000,やけに声優豪華だな\n#conan,1427828629,https://pbs.twimg.com/profile_images/1089398592584863744/pkQq-tfL_normal.jpg
1129675962398887936,violet_s2,すみれ,2019-05-18 09:11:52 +0000,気をつけな、ベイビーw w w    #conan,2362610882,https://pbs.twimg.com/profile_images/886807185979604996/gmqwUO5x_normal.jpg
1129675962755325953,subaru__shuba,のりまき(爆散),2019-05-18 09:11:52 +0000,今日のコナンは再放送やで,1032304331444219905,https://pbs.twimg.com/profile_images/1128246959234359297/avfUO0Xk_normal.jpg
1129675964785364992,saochann_,紗桜ちゃん,2019-05-18 09:11:53 +0000,あ、コナン忘れてた,1348344762,https://pbs.twimg.com/profile_images/799152619750969345/LGnrBKTw_normal.jpg
1129675966085656576,sch_revo,みや,2019-05-18 09:11:53 +0000,今日のコナンは黄昏の館なの忘れてた\nあとで見逃し放送みよ,1500837913,https://pbs.twimg.com/profile_images/1018126770392797184/70JX4QfJ_normal.jpg
1129675966819708928,shu_kai25,nana@取引垢,2019-05-18 09:11:53 +0000,RT @zero_ice_heart: 名探偵コナン　交換譲渡　#つららツイ\n\n譲　安室/赤井/沖矢/ベルモット/スコッチ/松田/萩原/ジン\n\n求　異種安室、灰原\n　　定価+送料\n\n譲渡は枠内のみ。\n譲渡の場合は7.8.9枚目からお引き取りください。 https://t.co/…,917300161012838400,https://pbs.twimg.com/profile_images/1015995095416336386/ud7T13-5_normal.jpg
1129675967100669954,anothermonster9,ハンター,2019-05-18 09:11:53 +0000,ワクワクじゃないの？　#conan,1556931930,https://pbs.twimg.com/profile_images/775979157725425664/u_kEcMfj_normal.jpg
1129675969390755840,rinpi723,りんP(´・ω・｀),2019-05-18 09:11:54 +0000,この事件も今後の伏線になったりしてるのかな...\n#conan,4841568150,https://pbs.twimg.com/profile_images/813040086166085632/oNNEE338_normal.jpg
1129675969806053376,6411inoino,ino＠今年の日本は最低0連休,2019-05-18 09:11:54 +0000,気をつけなベイビー たぶん古い血のあと #ytv #ntv,3196120214,https://pbs.twimg.com/profile_images/848082072799334400/DphwqnWk_normal.jpg
1129675970355519488,LitoNote,古都リネ*神戸TBN*出国*うつ病の為ゆっくり対応,2019-05-18 09:11:54 +0000,既に事故物件です #conan,114260838,https://pbs.twimg.com/profile_images/1069152428442832896/VM8X-q70_normal.jpg
1129675970904961024,yuru7o,ゆる,2019-05-18 09:11:54 +0000,ベイビー #conan,726650094074777601,https://pbs.twimg.com/profile_images/1127217518194462720/-ZIACA0O_normal.png
1129675972322648065,kis9y,ゆっちゃん🐾,2019-05-18 09:11:54 +0000,今日のコナン何回も見たところだから全部覚えてる,705779844424953856,https://pbs.twimg.com/profile_images/1064857467270524930/cxb8JX9N_normal.jpg
1129675973778034688,ox5n2RKWs5PCGQV,テッテレー,2019-05-18 09:11:55 +0000,集められた名探偵ーーー！！\n#名探偵コナン,1095619881985142784,https://pbs.twimg.com/profile_images/1098411072967434240/QK-LXlE7_normal.jpg
1129675974025461760,sieri_hosi,シエリ,2019-05-18 09:11:55 +0000,#conan\n面接なのにパソコン置いてあるだけ\n書類読んでただけなのに合格した,1047075882,https://pbs.twimg.com/profile_images/1126102162231087110/1DDhm2Fz_normal.png
1129675974092550144,18lyme3_1,らゐちめろん@１,2019-05-18 09:11:55 +0000,モノホン #conan #ctv,972525647082881025,https://pbs.twimg.com/profile_images/1121412499612393472/KsVUJ7j__normal.jpg
1129675974725910530,mousse_ichigo,🍓いちごのムース。,2019-05-18 09:11:55 +0000,追っかけ再生して見てます！石田彰さんボイスの白馬探くん大好きなんです ！！\n\nまじっく快斗はA-1 Pictures版よりトムス版を推したい。白馬くんは石田さんだから！\n#conan,846226046462550016,https://pbs.twimg.com/profile_images/1124632882436141056/hcY8docQ_normal.png
1129675975183093761,mitsuno_w_p_v,蜂蜜乃♔USSS夏ツ城ホ参戦,2019-05-18 09:11:55 +0000,RT @conan_file: 【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版…,1032148176889765888,https://pbs.twimg.com/profile_images/1124833311346454528/l2eCgpNS_normal.jpg
1129675975996743680,torizakana,トリざかな,2019-05-18 09:11:55 +0000,RT @R27KGCoUWlarZv4: もしかして声、、悟空？！野沢雅子さん？！\n#名探偵コナン https://t.co/6vd3gwwoUe,1747357638,https://pbs.twimg.com/profile_images/514300766962470913/igXwf_8D_normal.jpeg
1129675977234116608,doraneko_punch,dora,2019-05-18 09:11:55 +0000,ぞくぞくすっぞぉ！\n\n#名探偵コナン,159809655,https://pbs.twimg.com/profile_images/1157949779/__iso-2022-jp_B_GyRCJVUlISUkJWsbKEIwMjEwLmpwZw_____normal
1129675978341474305,Tetunorupe,出オチのてっちゃん🌏,2019-05-18 09:11:56 +0000,古い血\n#conan,2816229680,https://pbs.twimg.com/profile_images/684336831073140736/jxjHol60_normal.jpg
1129675978609795073,_9km,紺青のづで💎22出国,2019-05-18 09:11:56 +0000,お！きた！！ルミノール！\n\n#conan,1197025044,https://pbs.twimg.com/profile_images/1105084538646978561/3wRl05FK_normal.jpg
1129675980753162241,i_kiyoetsubasa,眼鏡新調@人生真っ暗,2019-05-18 09:11:56 +0000,蘭の模様？(難聴) #conan,147096193,https://pbs.twimg.com/profile_images/1126287243876814848/iCGt2IS3_normal.png
1129675981113872386,momodereneko,ももでれ猫😸×10紺青の拳,2019-05-18 09:11:56 +0000,コナンの探偵って一体何人いるの！？,207469665,https://pbs.twimg.com/profile_images/1126762652053561345/ylQ4gld1_normal.jpg
1129675981617127424,ilvitn,コクト,2019-05-18 09:11:57 +0000,今日のコナンのPCの古さでコナンの歴史の長さを感じる,1367123822,https://pbs.twimg.com/profile_images/1003614830488477697/shJ7I-oC_normal.jpg
