TweetID,ScreeName,Date,Tweet
713653106471403520,tyohensin,2016-03-26 18:05:34 +0900,映画じゃないからスケボー持ち合わせてない #conan
713653107394158592,coconoha_9133,2016-03-26 18:05:34 +0900,雨降ってるのに #conan
713653107607998464,wirtywirty,2016-03-26 18:05:34 +0900,今日は結局りんねまで眠くて眠くてずーっとスヤァモードだったー\n\nナルトみたかったのにー( ･´ω`･ )笑\nコナンみてからみるかな笑
713653107817783297,chibomasa,2016-03-26 18:05:34 +0900,コナンさん観てる
713653107998076928,yuyu_tamamorita,2016-03-26 18:05:34 +0900,境界のRINNEからのコナンくんとＭフェア
713653108362989568,edogawa_bot,2016-03-26 18:05:34 +0900,へえっ～て思った人はRTお願いします！！　名探偵コナン声優　円谷光彦/大谷育江
713653108501417984,Fukukichi,2016-03-26 18:05:34 +0900,雨なのにwwwwww #conan
713653108669153280,Milku1031,2016-03-26 18:05:34 +0900,コナン～～～～～～～～～～～
713653110900543488,orange_pips_,2016-03-26 18:05:35 +0900,RT @arere_bot: 蘭姉ちゃん、あのね、そろそろ「名探偵コナン」の時間じゃないかな
713653110963437568,LASHALsGOLD,2016-03-26 18:05:35 +0900,逃がすかよ…\n#conan
713653112418861057,liq_pal02wm,2016-03-26 18:05:35 +0900,なんだその偶然wwwwww #conan
713653113001893888,yayaconyan,2016-03-26 18:05:35 +0900,コナンきゅうん
713653113115152384,6411inoino,2016-03-26 18:05:35 +0900,解説放送：怜奈《れな》の車 #ytv #解説放送 #ntv
713653113136123904,takasan4031_2,2016-03-26 18:05:35 +0900,このときの絵柄が一番好きだったりする #ntv #conan
713653113723293696,25Flattery,2016-03-26 18:05:36 +0900,というか、コナンに対するアタリが強すぎなんだよ～(&gt;_&lt;)
713653114050469888,mizuhowaka,2016-03-26 18:05:36 +0900,ジンニキまだ先週より台詞増えず (笑い声のみ) #conan
713653114218291204,roomy528,2016-03-26 18:05:36 +0900,コナンくん再放送か
713653114239201281,a30372451,2016-03-26 18:05:36 +0900,ジンって一般人の名前でも結構いるよな\n #conan
713653114386026496,hinapanmman,2016-03-26 18:05:36 +0900,理由が爆\n\n #conan
713653116302798848,ConanFashion,2016-03-26 18:05:36 +0900,冒頭のコナン君はダークなスーツ。足が消えててなんだか幽霊感漂う…#名探偵コナン #ブラックインパクト #Conan #ConanFashion https://t.co/pL5vwmOKCX
713653116353191937,6Natume,2016-03-26 18:05:36 +0900,ここらへんのコナン一番盛り上がった
713653118525775873,yuhya_bet,2016-03-26 18:05:37 +0900,コナンが振り返り放送みたいなことしてるから、今ってばどこまで話進んでるのかさっぱりなのだ……(^o^)
713653119964438528,hibr_conan_0818,2016-03-26 18:05:37 +0900,誤魔化し下手かよコナンちゃん
713653123013697537,jmmejk,2016-03-26 18:05:38 +0900,#conan\n偶然w
713653125110824960,Sasanqua_karma,2016-03-26 18:05:38 +0900,言い訳も雑ww #conan
713653125832253440,turn2_mutuki,2016-03-26 18:05:38 +0900,あれ？今日のコナンアナログの頃のテレビの画面だ
713653128151769089,hjktw512,2016-03-26 18:05:39 +0900,逃がすかよ #conan
713653128441110528,selene_kronos,2016-03-26 18:05:39 +0900,哀ちゃんに気付かれるなよって、もう手遅れです、コナン君ｗｗｗ
713653128810213376,IGR_gt,2016-03-26 18:05:39 +0900,リハ朝早いのはつらいけど、こうしてコナン見れるのはいいことだ
713653130416623616,daiyama11241,2016-03-26 18:05:39 +0900,こいついつもトルピカルランドに行ってるな #conan
713653131695955968,Choponed,2016-03-26 18:05:40 +0900,引越しのために荷物まとめてたらクローゼットから大量に未開封のコナングッズ出てきて過去の自分こんなに買ったの？？？その財力どっから来てんの？？？？って思ってる
713653132727726080,vs_134,2016-03-26 18:05:40 +0900,博士と偶然会ってトロピカルランド #conan
713653133503692801,ritsushuga,2016-03-26 18:05:40 +0900,ひひひろし #conan
713653133818220544,Mama1204Pikaso,2016-03-26 18:05:40 +0900,トロピカルランド #コナン
713653134271209472,_sdakr,2016-03-26 18:05:40 +0900,最近のコナンは作画演出BGMの使い方が本当にクソやからなあ・・・
713653134531297281,Momonoki4869,2016-03-26 18:05:40 +0900,かわいい蘭らん\n #conan
713653134992642048,misosiru99,2016-03-26 18:05:41 +0900,キール〜〜〜〜！！！赤と黒のクラッシュで杯戸中央病院に赤井秀一の妹と偽って入院させられるキール〜〜〜〜！！！！\n#conan
713653135160381442,_fMyeOgk,2016-03-26 18:05:41 +0900,興味本位でコナンの副音声聞いてるんだけどめっちゃシュールでじわじわきてる
713653135160442880,joker_a,2016-03-26 18:05:41 +0900,唐突なトロピカルランドw #conan
713653136318009344,19950205Tenchi,2016-03-26 18:05:41 +0900,このコナンのbgmほんとすきやわ
713653136406110208,aroma1126,2016-03-26 18:05:41 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713653137756688384,1221Arashic,2016-03-26 18:05:41 +0900,コナンのこれ懐かしい感じがする。\n話が進んだやつだね\n銀行のではないのか
713653138129956864,TkLovemusical,2016-03-26 18:05:41 +0900,@aomine_da831 自意識過剰ってヤツっスか先輩！！！\nいいや私は迷っていない！何故なら欲に従順だから！！((((((((・ω・)))))))))\nｸｯ…可愛すぎるぜバーロー！！！＼(´・∀・｀)／んバッ
713653142810787840,sea_bf,2016-03-26 18:05:42 +0900,今日のコナンは見たことあるな。\nこの話の前が一番ヒヤヒヤして面白いとこなのに！
713653143771291648,J4lr8Ak,2016-03-26 18:05:43 +0900,RT @conan_magic: 【NTV】4月15日の金曜ロードSHOW!は、「名探偵コナン 業火の向日葵」がテレビ初放送！本編ノーカット＆2週連続コナン祭り開催です。\nhttps://t.co/ZWuF3dldEQ\nhttps://t.co/sjQkWT2RQC
713653144069144577,bluebutterfly_r,2016-03-26 18:05:43 +0900,お、前のコナンか
713653144937345024,hirobiro381,2016-03-26 18:05:43 +0900,雨の中トロピカルランド #conan
713653146476654593,katsumiclara,2016-03-26 18:05:43 +0900,これからトロピカルランドに…？ #conan
713653147034456064,kurthen_jikkyou,2016-03-26 18:05:43 +0900,ひ164 #conan
713653149001617408,rao_koma_chika,2016-03-26 18:05:44 +0900,ブラックインパクト好きなやつや(コナンの話)
713653149475581952,pypy_sh13,2016-03-26 18:05:44 +0900,トロピカルランド行くのこの雨の中wwwww #conan
713653150217953280,asao5,2016-03-26 18:05:44 +0900,コナンを観ると西内まりあのポイフルCMも観られて幸せあるよ。
713653150318592000,dandelion_0420,2016-03-26 18:05:44 +0900,雨の遊園地はつまんねーぞ(経験談) #conan
713653151543373824,Zuikaku_saber,2016-03-26 18:05:45 +0900,コナンが持ってる携帯で放送時期がわかる
713653153682432002,YUMEaozora,2016-03-26 18:05:45 +0900,「逃がすかよ…」のコナン君かっこよすぎ。
713653155695693824,nanamii738,2016-03-26 18:05:46 +0900,コナンくん先週の続きか〜\n先週見てないからわからない〜〜
713653156928827392,miria328,2016-03-26 18:05:46 +0900,再放送だし何度も見た回だけどやっぱつい見ちゃうなぁコナンはー特に黒の組織回は
713653159390916608,ikimono0128,2016-03-26 18:05:46 +0900,GYAOでコナンの黒ずくめセレクション配信してる！見なきゃ！
713653159403491328,ponnnnntyo,2016-03-26 18:05:46 +0900,なるほどねぇ！ #conan
713653160074563585,Pupil_probation,2016-03-26 18:05:47 +0900,流石にその誤魔化しはいかに #conan
713653160250740736,liyin_8108,2016-03-26 18:05:47 +0900,んんっ、コナン今懐かしいのやってるじゃないか
713653160544305152,mareeripxt,2016-03-26 18:05:47 +0900,コナン何で水無れなが生きてるのに哀ちゃんがいるの？？？
713653160846295040,color4347a21,2016-03-26 18:05:47 +0900,コナンすきすき💕🙈💕
713653162117169152,nema_ks,2016-03-26 18:05:47 +0900,ウォッカとかならまだしも「ジン」ってだけで過剰反応するコナンどうかと思うよ、ジンさんなんて結構日本人の名前であるよ？落ち着こ！
713653162263982080,voice08311,2016-03-26 18:05:47 +0900,RT @kaitouhayato570: 今日のコナンは！！\n「ブラックインパクトII」\n\n2006年に放送された懐かしい回！\n第425話「ブラックインパクト！組織の手が届く瞬間」→48-49巻（48巻File9-49巻File4）\n\n#conan https://t.co/k…
713653162280755201,kaito_anime,2016-03-26 18:05:47 +0900,何考えてんだか #conan #ytv
713653162385608704,hakuzora_1237,2016-03-26 18:05:47 +0900,#conan\n来てたwwwwwwww
713653162930937856,Umakoto0729U,2016-03-26 18:05:47 +0900,雑なウソｗ #conan #fbs
713653164818345985,conan_48694062_,2016-03-26 18:05:48 +0900,この言い訳ほんとだったら半端ねえ行動力だよなww #conan
713653165938245632,orangehamu,2016-03-26 18:05:48 +0900,コナン作画変わった？
713653166202494976,jokiupmnhy,2016-03-26 18:05:48 +0900,哀ちゃん...(´・ω・｀) #conan
713653167888543744,dear_from04,2016-03-26 18:05:48 +0900,日テレがついていたので、コナンくんが見たいがために追加注文せるやつ〜👍🏻
713653169000026112,Fenia2428,2016-03-26 18:05:49 +0900,コナン～
713653169176256512,sabax_,2016-03-26 18:05:49 +0900,コナン試写会はずれたかなぁ……すん……
713653169683738624,re__tan1,2016-03-26 18:05:49 +0900,なんで来てるの #conan #ntv
713653169872474112,yonayona46,2016-03-26 18:05:49 +0900,時計じかけからのBGMほんと好き #conan
713653170153476096,MKedmm_39,2016-03-26 18:05:49 +0900,家帰ったらコナンやってた(^-^)\nただいま(^-^)
713653171818598400,kh_kh_0425,2016-03-26 18:05:49 +0900,今更るろうに剣心の録画を見た！アクションかっこよすぎ！からのコナン！再放送かい！コナンの映画みたい！誰か行こう！コナン！😭✨
713653174540697600,wan819,2016-03-26 18:05:50 +0900,あっ(絶望)\nコナンやってるじゃん。休憩中コナン見れるやったとか思ってたのにまだイオンやらかした( ´•̥̥̥ω•̥̥̥`)
713653175501266944,uBeWzhDvqI,2016-03-26 18:05:50 +0900,お、コナン懐かしいのやってる。キールなんて軽く10年は経ってるでしょ
713653177447354368,tpdtwgapwjmpwj,2016-03-26 18:05:51 +0900,やばいコナンの副音声くっそおもしろいwwm
713653177887756292,i_kiyoetsubasa,2016-03-26 18:05:51 +0900,一週間もずっと車の中でコナンを待ってたのか… #ntv #ytv #conan #名探偵コナン
713653183503970304,coconoha_9133,2016-03-26 18:05:52 +0900,哀ちゃんやっぱり気付いたｗ #conan
713653183684354050,yasainotsudoi,2016-03-26 18:05:52 +0900,さぁコナン
713653184065998848,Daisy_3190,2016-03-26 18:05:52 +0900,やっぱコナンじゃなくてペンギンズみよう🐧
713653186213453824,nice_guy_neet,2016-03-26 18:05:53 +0900,本名が一文字違うぐらいっていうくらい似ているせいでコナンに沖野ヨーコが出る回は毎度ドキドキするぞ!!
713653187673075712,ichigo_1008,2016-03-26 18:05:53 +0900,はぁコナン好き
713653192983072769,mononoke_san_,2016-03-26 18:05:54 +0900,RT @kaitouhayato570: @kaitouhayato570 \n\n金曜ロードショーを見逃すな！！\nコナン祭り！！！ https://t.co/fpH5nygx5j
713653195227152385,Tetunorupe,2016-03-26 18:05:55 +0900,#conan\nやっぱりついてきた
713653200180514816,mkrg620,2016-03-26 18:05:56 +0900,ジンって日本人いない訳じゃないでしょコナン過剰反応しすぎ
713653200184852480,AChrisToThePast,2016-03-26 18:05:56 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713653200411189248,hjktw512,2016-03-26 18:05:56 +0900,これからトロピカルランドに行くって(嘘) #conan
713653202655117312,Torid0001,2016-03-26 18:05:57 +0900,RT @livedoornews: 【これは胸熱】4月8日からは「名探偵コナン祭り」、金ローで2週連続放送\nhttps://t.co/0rKrBkDKrf\n\n第1作目の「時計じかけの摩天楼」と、昨年公開の「業火の向日葵」を放送。「業火」はノーカット20分拡大で送る。 https…
713653202726486016,ibsvlb,2016-03-26 18:05:57 +0900,すっごい今更なんだけど、コナン始まりのセリフで不意に「黒ずくめの組織」って出されて、めっちゃ笑ったんだけどwうんw黒ずくめだよねそうだよねwってなった子供の頃は純粋だったから気にならなかったのかしらw
713653205305937920,az_uk,2016-03-26 18:05:57 +0900,相変わらずの悪運というかなんというか\n#conan
713653207537291264,enbukushi,2016-03-26 18:05:58 +0900,おおおお、久々にコナン見たら小五郎神谷さんだ！！\n再放送多いなあほんと。笑
713653208464302080,narachimami,2016-03-26 18:05:58 +0900,今日のコナンで、\nコナンが真相を知った時後ろを向いた\nけど、なんの意味があんだろ？
713653213455523840,Qkichi,2016-03-26 18:05:59 +0900,RT @1412undine: そいえば、コナンコンサートて映像化するんかなぁ～\nできればDVDとか発売してほしいな
713653215430991873,long_345,2016-03-26 18:06:00 +0900,今の時間はコナンか
713653216131424257,_yuly_1209,2016-03-26 18:06:00 +0900,ガム式盗聴器 #conan
713653216718618624,MJ0P0N,2016-03-26 18:06:00 +0900,@ngz_lv 見た目は子供 中身は大人 その名も名探偵コナン！
713653217343643648,LonNobady,2016-03-26 18:06:00 +0900,偶然の連鎖 #conan
713653217494630400,kurthen_jikkyou,2016-03-26 18:06:00 +0900,不幸にも黒塗りの高級車に #conan
713653217540722688,kyonno3,2016-03-26 18:06:00 +0900,灰原さんいるよね～www\n #conan
713653217800769537,55Nt,2016-03-26 18:06:00 +0900,冷静に土曜日バイトないの久しぶりすぎてやばいコナンがフルで見られる嬉しい
713653217888894976,najiminoaka02,2016-03-26 18:06:00 +0900,哀ちゃん可愛いすぎか\n #conan
713653219851767808,kaito_anime,2016-03-26 18:06:01 +0900,みよ吉さん #conan #ytv
713653220363481088,voice08311,2016-03-26 18:06:01 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「ブラックインパクト(デジタルリマスター)」や。\n人気アナウンサー水無怜奈が黒づくめの組織の人間で、誰かの暗殺を企てとるやて？！\n暗殺は阻止するんや、工藤！！
713653220401291264,kogatta084,2016-03-26 18:06:01 +0900,RT @conan_magic: 【BARKS】倉木麻衣、＜『名探偵コナン』コンサート＞出演決定「私の宝物です」 https://t.co/xNQDDgEEdf
713653220569001984,kurtkyuka,2016-03-26 18:06:01 +0900,コナンくんちゃんと博士の車ビートル言ってる
713653220573208577,pypy_sh13,2016-03-26 18:06:01 +0900,哀ちゃん付いてきてますよ #conan
713653221286252544,shriiii1126,2016-03-26 18:06:01 +0900,コナンの新作映画見たい
713653222066356224,sunflowercherr1,2016-03-26 18:06:01 +0900,RT @conan_magic: 【NTV】4月15日の金曜ロードSHOW!は、「名探偵コナン 業火の向日葵」がテレビ初放送！本編ノーカット＆2週連続コナン祭り開催です。\nhttps://t.co/ZWuF3dldEQ\nhttps://t.co/sjQkWT2RQC
713653223718977536,izumisesela,2016-03-26 18:06:02 +0900,久々 コナンで 羽🎵聴いた
713653224457129984,Fukukichi,2016-03-26 18:06:02 +0900,哀ちゃん！ #conan
713653224872411137,vs_134,2016-03-26 18:06:02 +0900,偶然すぎる #conan
713653225862221825,atrgjtn,2016-03-26 18:06:02 +0900,@Reiny1218530 \nコナン再放送しかしてねえ
713653227762245632,ume__kana,2016-03-26 18:06:03 +0900,久しぶりにリアルタイムでコナン見た
713653227980390400,hiyokoo38,2016-03-26 18:06:03 +0900,偶然重なりすぎか　#conan
713653228362051585,jukoushimoda,2016-03-26 18:06:03 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713653229909725184,shoutry_info,2016-03-26 18:06:03 +0900,【現在盛り上がっているTV実況：39ツイート/分 | 0レス/分】 名探偵コナン「ブラックインパクト(II)」デジタルリマスター #ntv #conan #実況 https://t.co/hrVZmFpYzG
713653230425616384,r__k0927,2016-03-26 18:06:03 +0900,早くコナンの映画見たいなー！
713653230635524100,ntv_9,2016-03-26 18:06:03 +0900,相互フォロー大募集！\n\n#sougofollow #followmejp #ntv-9
713653231176404994,katsumiclara,2016-03-26 18:06:04 +0900,灰原さん乗ってました #conan
713653232048824321,wwwww4096,2016-03-26 18:06:04 +0900,哀ちゃん前回のおさらいありがとう　名探偵コナン「ブラックインパクト(Ⅱ)」デジタルリマスター #conan #ntv #スーパー殺人タイム
713653232216637440,reite_potato,2016-03-26 18:06:04 +0900,コナンはじまったーーー！！！
713653232732536833,sui_obeh,2016-03-26 18:06:04 +0900,コナンはじまつた
713653233755906048,jyunjune,2016-03-26 18:06:04 +0900,理由:トロピカルランド #conan
713653235748179968,pure_wz,2016-03-26 18:06:05 +0900,コナン見てくるわ〜
713653235853078528,furioushatter,2016-03-26 18:06:05 +0900,これまた偶然にも #conan
713653236729663488,_akiduki,2016-03-26 18:06:05 +0900,ウォッカwww #Conan
713653236805140480,ka__i___t__o__3,2016-03-26 18:06:05 +0900,もうコナン映画見たい、誰か一緒に行きやせん？
713653236813553664,Story_terror,2016-03-26 18:06:05 +0900,雨降ってるのに？？？ #conan https://t.co/cw2hqHIu7p
713653238772289536,conan_48694062_,2016-03-26 18:06:05 +0900,灰原さんわかりやすい解説あざーす #conan
713653238839382016,smith_ryo24,2016-03-26 18:06:05 +0900,コナンいいとこです！
713653239002955776,Pupil_probation,2016-03-26 18:06:05 +0900,カシャってなるのか #conan
713653239065907200,Taroshiba12,2016-03-26 18:06:05 +0900,コナン作画崩壊してね？
713653239699234816,0808_micron,2016-03-26 18:06:06 +0900,RT @eiga_natalie: 「名探偵コナン 業火の向日葵」地上波初放送、シリーズ第1作含め2週連続で登場 https://t.co/SZ1IDMZkBY #名探偵コナン https://t.co/0RsoKMk8a4
713653242190630912,ikimono_3428,2016-03-26 18:06:06 +0900,哀ちゃん登場ヽ(*´∀｀)ノ #conan
713653242211622912,Duffy42830,2016-03-26 18:06:06 +0900,コナンの後にも宣伝するかなって見たくもないコナンを見ている
713653245634174976,Umakoto0729U,2016-03-26 18:06:07 +0900,踏んでも気づかないかなｗ #conan #fbs
713653247748087808,SHDarkKnight,2016-03-26 18:06:07 +0900,偶然すぎるw #conan
713653248905732097,LASHALsGOLD,2016-03-26 18:06:08 +0900,着いてきちゃったwww\n#conan
713653248997994496,yahagi_1025,2016-03-26 18:06:08 +0900,@wktk132 コナンくんみたくなってきた
713653249283231744,sieri_hosi,2016-03-26 18:06:08 +0900,#conan                雨降ってるんだから別の場所言えなかったのか…
713653249555861504,verankuriensu,2016-03-26 18:06:08 +0900,コナンって盗聴器常備してるんだよなあｗ　#conan
713653249694248961,MaskedAFR,2016-03-26 18:06:08 +0900,#conan これからトロピカルランド→ジェットコースターにジンとウォッカ
713653250495422464,kaonyan1220,2016-03-26 18:06:08 +0900,コナン久々に見た！！！！\nやっぱいいなあ😊
713653250893807617,minako2009,2016-03-26 18:06:08 +0900,灰原には気付かれるなよ（フラグ） #ntv  #conan
713653251011321856,iti1ni2sann3,2016-03-26 18:06:08 +0900,息をするように発信機と盗聴器を仕掛けるバーロー
713653251036426240,NoName_thUFO,2016-03-26 18:06:08 +0900,偶然にも #conan
713653253204869120,_yuly_1209,2016-03-26 18:06:09 +0900,偶然に偶然を #conan
713653253615915008,yuka114_2,2016-03-26 18:06:09 +0900,コナン！！！！！
713653253645316097,mikuMI15,2016-03-26 18:06:09 +0900,凡人は自分より優れている者のことは何も理解できない。しかし才能ある人は天才を直ちに見分ける。by コナン・ドイル
713653256832978944,c_ykhn,2016-03-26 18:06:10 +0900,これまでのおさらいありがと哀ちゃん #conan
713653257214631936,dGENLCDlTTeabsQ,2016-03-26 18:06:10 +0900,ホテルでコナンなう https://t.co/ezZzTG7czX
713653257323687936,BDvLf0Xp3qK7Pa5,2016-03-26 18:06:10 +0900,大人になってもコナンは見続けます👀👓
713653257655050240,coconoha_9133,2016-03-26 18:06:10 +0900,だったわけね #conan
713653257671839744,takasan4031_2,2016-03-26 18:06:10 +0900,哀ちゃん！ #ntv #conan
713653258263212033,kiku969,2016-03-26 18:06:10 +0900,コナンの世界に住んでモブになり死ぬ
713653259307581440,nobuki_09,2016-03-26 18:06:10 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713653260511485952,jckcss,2016-03-26 18:06:10 +0900,サンデーだと…\n神のみ、結界師、コナンが好き！
713653260591058944,otomekuro,2016-03-26 18:06:11 +0900,コナンは何で古い話をやってるの？
713653260792365056,SUGITOMO_,2016-03-26 18:06:11 +0900,ｺﾅﾝはじまたー
713653260796583936,akigimika,2016-03-26 18:06:11 +0900,重なりすぎだよなとは思う(^^) #名探偵コナン #conan https://t.co/3O1zswLL6l
713653261262135296,hjktw512,2016-03-26 18:06:11 +0900,哀ちゃん来てるw #conan
713653261882884096,nagigiyuzu,2016-03-26 18:06:11 +0900,コナンくんは偶然に愛されすぎ
713653262390415360,L0veBlack,2016-03-26 18:06:11 +0900,@kirito110 西『後は見た目は子供、頭脳は大人の名探偵を取り入れられればわしらの勝ちや…！！』東『なん…だと…？！』←そろそろUSJはコナンを取込もうとしているに違いない(笑)
713653263300624384,tukiya_J4,2016-03-26 18:06:11 +0900,RT @mai_k_staff: 倉木麻衣が「TV＆MOVIE20周年記念『名探偵コナン』コンサート2016」にゲスト出演することが決定しました!! \nそんな中、20周年のお祝いということでナント倉木麻衣初のコナンくんなりきりにチャレンジ！\nhttps://t.co/PhE8e…
713653264273657856,toshilow_over,2016-03-26 18:06:11 +0900,#NTV #名探偵コナン わははwww。
713653264978292737,love0actors1405,2016-03-26 18:06:12 +0900,美雪の悲鳴が聞こえたから、一が急いで美雪の部屋に行ったら虫に驚いただけで着替えてる最中の美雪に一が怒鳴られるシーン。一が素直に謝るからおや、と思った。この子は思ったより素直なのね。新一なら照れながら「ば、バーロー、お前が叫ぶから来てやったんだろ！」ぐらい言って謝らないな。
713653267360645120,crescent_shi,2016-03-26 18:06:12 +0900,偶然にも #conan
713653268048535552,atrgjtn,2016-03-26 18:06:12 +0900,@Reiny1218530 \nコナン観に行こうよ〜〜
713653268107296768,hoshikun_da,2016-03-26 18:06:12 +0900,誰かズートピアとコナン観に行こう！！！てか前売り買わな(⌒▽⌒)
713653269759860736,___mkn96,2016-03-26 18:06:13 +0900,コナン久しぶりに見てる👀
713653269910855681,jokiupmnhy,2016-03-26 18:06:13 +0900,土踏まずにくっついちゃった！ #conan
713653270556729344,nukohato,2016-03-26 18:06:13 +0900,灰原にバレバレ  #conan #ntv
713653271148109824,hinaseiran,2016-03-26 18:06:13 +0900,雨の中、トロピカルランドに行きますwww #conan
713653271638880256,youichi00000001,2016-03-26 18:06:13 +0900,ポーランド、難民受け入れの停止を発表・7000名受け入れ枠は反故に https://t.co/KFwy14V0SO\n\n#まとめ #news #RT拡散 #kokkai\n#nhk #nikkei #asahi #mainichi\n#sankei #tbs #fujitv #ntv
713653271643041792,katsumiclara,2016-03-26 18:06:13 +0900,ワァ〜凄い偶然 #conan
713653273639555072,mikucha90234209,2016-03-26 18:06:14 +0900,ハア〜コナンくんかっこいい
713653273824104449,ara64454969,2016-03-26 18:06:14 +0900,@meilove777 バーローまだやっているのかΣ（・□・；）
713653273954127873,nyomozumi,2016-03-26 18:06:14 +0900,今思い出したけどコナンの映画見に行かなきゃ…
713653274474250241,Tantei14121205,2016-03-26 18:06:14 +0900,RT @kaitouhayato570: @kaitouhayato570 \n\n金曜ロードショーを見逃すな！！\nコナン祭り！！！ https://t.co/fpH5nygx5j
713653274910416896,umi_kiti,2016-03-26 18:06:14 +0900,今やってる再放送コナンの作画とても好き
713653275573100544,hellcat0105,2016-03-26 18:06:14 +0900,ウォッカのポーズほんとすき #conan
713653275904462850,loveryota1019,2016-03-26 18:06:14 +0900,名探偵コナンは偶然がありすぎる。。
713653276818800640,konakairi1412,2016-03-26 18:06:14 +0900,あーもうとみながコナン可愛い
713653277418733568,BsdOdKjtywELWp5,2016-03-26 18:06:15 +0900,【特にハマっているジャンル】\nヘタリア、おそ松さん、艦これ、ガルフレ、ウチ姫、文スト、コナン
713653278408454145,6035F_,2016-03-26 18:06:15 +0900,とみながまり作画懐かしい #conan
713653279700324352,Hobby_Log,2016-03-26 18:06:15 +0900,電撃ホビーウェブ｜ 『名探偵コナン』がフィギュアに、パズルに、クロッキーに！劇場版『名探偵コナン 純黒の悪夢（ナイトメア）』公開直前に新作グッズが続々登場！ https://t.co/DmjTQnT49f #電撃 #フィギュア https://t.co/BoUC7Ms6NV
713653281965232128,556cocototo,2016-03-26 18:06:16 +0900,コナン！コナンみにいこ！
713653283362045953,torenavi,2016-03-26 18:06:16 +0900,【悲報】名探偵コナン、ガチで名言が一つもないｗｗｗｗｗｗｗｗｗｗｗ https://t.co/0sPWFczs1T https://t.co/CnFW54zDTh
713653284603437056,HskNakaaya,2016-03-26 18:06:16 +0900,ウォッカの手ｗｗｗ #conan
713653284897067008,fujitamatoro,2016-03-26 18:06:16 +0900,コナン「灰原に気付かれないように…」\n灰原さんついてきたwww \n#名探偵コナン
713653284943192064,vs_134,2016-03-26 18:06:16 +0900,ぐへへー(^p^) #conan
713653286138564609,i_kiyoetsubasa,2016-03-26 18:06:17 +0900,ウォッカの謎ポーズに大草原 #ntv #ytv #conan #名探偵コナン
713653286709043200,sokyuu101,2016-03-26 18:06:17 +0900,生放送だからコナンみれないな
713653287380070400,jmmejk,2016-03-26 18:06:17 +0900,#conan\nめちゃくちゃ運が良すぎる
713653289489858561,suzunyanww,2016-03-26 18:06:17 +0900,血界戦線見てたけどコナン見るわ\nブラックインパクトやしな
713653290030878720,_s130_,2016-03-26 18:06:18 +0900,@tukuba91261 nextコナン'sヒントだぞ
713653290655813633,319rn_,2016-03-26 18:06:18 +0900,RT @mangaanime3737: Everlasting／名探偵コナン ベイカー街の亡霊 https://t.co/d0vjzB7Qf3
713653290869727232,gekkojr,2016-03-26 18:06:18 +0900,吉岡さんって、まだコナンのチーフプロデューサーとクレジットされていますね。生涯をアニメに、コナンに捧げた偉大な方なのですね。
713653291574366208,shinkai0807,2016-03-26 18:06:18 +0900,今週のコナン君もかなりドジっ子だったからねぇ… #conan
713653291788345346,4G_iwbyc,2016-03-26 18:06:18 +0900,「車に乗りやがった」って車くらい乗るだろ #conan
713653293600284673,tenne0125,2016-03-26 18:06:18 +0900,何日か前教室のカーテン壊した人探すために\n朝からコナンのまねしてたあいまのちゃんとゆかいな仲間たち https://t.co/NzwMEuH846
713653293990281218,pypy_sh13,2016-03-26 18:06:18 +0900,だからウォッカのそのポーズなんなの？？ #conan
713653294724349952,shiroganeru,2016-03-26 18:06:19 +0900,そう、偶然にも #conan
713653294955008000,misosiru99,2016-03-26 18:06:19 +0900,偶然すごい#conan
713653295470895105,hoshinome,2016-03-26 18:06:19 +0900,雨の日にトロピカルランド？コナン君の言い訳がだんだん雑になっていってる。\n#名探偵コナン
713653296888590336,Sasanqua_karma,2016-03-26 18:06:19 +0900,博士っていつも怒られてるよね #conan
713653297458978816,Sekimot,2016-03-26 18:06:19 +0900,土曜日のお楽しみ・名探偵コナンアワースタート(^-^)\nこの番組は、スカパー！・meiji 明治・ニトリ・日本マクドナルド・ビーイング・ロート製薬・小学館 以上各社の提供で大阪・ytvをキーステーションにNNN系列を結んでお送り致します☆ #名探偵コナン #ntv #ytv
713653298914430976,akahituji,2016-03-26 18:06:20 +0900,@boketsukkomi 最近コナンじゃなくてミュージックフェアー見てるからわからぬん。チャンネルを隣にまわすのです
