TweetID,ScreeName,Date,Tweet
769459181573201920,torizakana,2016-08-27 17:58:59 +0900,RT @i_kiyoetsubasa: 考えるな、感じろ！ #conan #名探偵コナン
769459182743359488,ryoutou_ryouda,2016-08-27 17:58:59 +0900,来週のコナンは久々に服部が登場か｡\n警察幹部の子供がまたバイクに乗ってしまうのか？
769459183519354880,mitsu17_ya,2016-08-27 17:58:59 +0900,あーコナン見逃した(._.)
769459183632601088,misosiru99,2016-08-27 17:58:59 +0900,平次ーーーーーーーーーーーーーーーーーーーーッッ！！！！！！ヽ(ﾟ▽ﾟ)ノヽ(ﾟ▽ﾟ)ノヽ(ﾟ▽ﾟ)ノヽ(ﾟ▽ﾟ)ノ\n#conan
769459184152645632,_tyoo3,2016-08-27 17:59:00 +0900,アアーーーーーッ！！！みんな！！！！次のコナン服部平次出るから見てね！！！！！！！！！！！！服部平次だよ！！！！！！
769459184232337408,knka_69,2016-08-27 17:59:00 +0900,来週のコナン平次出るのに仕事なんすけど
769459184886616064,konan_kid_lover,2016-08-27 17:59:00 +0900,ＥD +コナン君の顔 https://t.co/m1zfYqeU0l
769459188846043136,hakuryuukoe,2016-08-27 17:59:01 +0900,名探偵コナンの次回は\n\n服部平次だあああああああああ\n\nまじうれしい！！！\n \n楽しみやなあ(´∀｀)ｳﾍﾍ
769459189194252288,livecommon4869,2016-08-27 17:59:01 +0900,RT @Story_terror: 誰のことだろうな～ #conan https://t.co/JW8o3WobSA
769459189718495233,flute0716suzu,2016-08-27 17:59:01 +0900,RT @0716rusian: 名探偵コナンの時間に違和感を憶えたが\n慌てて番組表を確認して\n今日は２４時間テレビだと再認識し納得\nドラマの修正は果たして間に合ったのか
769459191257837569,detective5sh,2016-08-27 17:59:01 +0900,ゾンビブレイドwww\n #conan
769459192226643968,tabitripbot,2016-08-27 17:59:01 +0900,ただいまのトレンドは\n#オッサンあるある 元fine #神様に評価してもらう #ゴルスタにBANされそうな単語 高畑裕太容疑者の性癖質問 表参道ヒルズ ランボ #conan #supergt lovコラボ 英智くん 卒業旅行 日々樹渉 本人確認 医療事故遺族 共産党・赤旗...
769459193216512000,Mama1204Pikaso,2016-08-27 17:59:02 +0900,演出だれだ　鎌仲さんだといいなー　#conan
769459193933733888,omam_ia,2016-08-27 17:59:02 +0900,ってコナン中に聞くの申し訳ない……
769459196718788608,yomo3103,2016-08-27 17:59:03 +0900,あーんコナン５時半からだったの？録画できてるかなレモンパイ～
769459196865581056,shori723_oO,2016-08-27 17:59:03 +0900,来週のコナン平次だ〜〜！！！
769459200367865857,ikimono_3428,2016-08-27 17:59:03 +0900,服部くんそういうの好きそうだよねw #conan
769459200653000704,M0203Shun,2016-08-27 17:59:03 +0900,久々にコナン見たけどやっぱ良いね\n何よりもオープニング曲が最高にカッコいい✨
769459202100109314,hizinana,2016-08-27 17:59:04 +0900,RT @_heiji_h: 次回、９月３日の「名探偵コナン」は「ゾンビが囲む別荘（前編）」や。\n見逃したらアカンで！！！\n\n#conan #ytv
769459202121015296,naccyu_seven,2016-08-27 17:59:04 +0900,来週平次だ！！\n#conan
769459202569842688,jump48028356,2016-08-27 17:59:04 +0900,新蘭ごちそうさまです💕😊\n来週は平次出るんですか💓💓💓\n\n#conan
769459205015076864,Nyaken,2016-08-27 17:59:04 +0900,服部がサンライズ立ちは流石に草 #conan
769459208282476544,mogumoguKB,2016-08-27 17:59:05 +0900,コナンくん来週魔王剣か！楽しみ
769459209515638784,OJEskgvflHH3oY9,2016-08-27 17:59:06 +0900,来週のコナン大阪の色黒くん出るじゃん笑
769459210182471681,710_umi,2016-08-27 17:59:06 +0900,名探偵コナン、はーーじまーーーるよーーー！《自動》
769459212195733504,dorama_tvshow66,2016-08-27 17:59:06 +0900,@takenoko_1969 わー、かわいいね〜(cv.コナン
769459212321591296,hizinana,2016-08-27 17:59:06 +0900,RT @_heiji_h: よっしゃぁぁ！！\n来週はオレの出番や！！！\nこの事件、もろたで工藤！！！！\n\n#conan #ytv
769459212350918656,aiueojka,2016-08-27 17:59:06 +0900,先週から今日にかけて再放送のコナンやってたけど、振り向いて欲しかったからボヤ騒ぎを起こして炎の中に飛び込んで助ける。まさにスワガードじゃないですか笑
769459212472627200,BlueCasse,2016-08-27 17:59:06 +0900,次週のコナン\n※エクスカリバー\n※せやかて工藤\n\n #conan
769459212720087040,BN3_666,2016-08-27 17:59:06 +0900,24時間テレビがあるからコナン30分早くなってんの知らんくてテレビつけた瞬間犯人逮捕されてた ガーーン
769459213701566464,tyou_inucona,2016-08-27 17:59:07 +0900,RT @_heiji_h: よっしゃぁぁ！！\n来週はオレの出番や！！！\nこの事件、もろたで工藤！！！！\n\n#conan #ytv
769459214271950849,m4xmg,2016-08-27 17:59:07 +0900,RT @4869sana: 【名探偵コナン 放送予定 9月】\n\n3日 ゾンビが囲む別荘（前編）\n10日 ゾンビが囲む別荘（中編）\n17日 ゾンビが囲む別荘（後編）\n24日 名探偵に弱点あり
769459214355869697,sakupanda0121,2016-08-27 17:59:07 +0900,ほんとコナン人気やべえな\n\n友達はこんなに\n人気になったことを\nどう思ってるんやろかw
769459214427099137,u_uo_n,2016-08-27 17:59:07 +0900,来週は平次〜楽しみ！！\n#conan
769459214687227905,spica_350,2016-08-27 17:59:07 +0900,コナンくん18時からかと思ったら30分繰り上げだった！途中からしか見れなかった😭\n録画してるからいいけどさ…
769459214888554496,Luka_cos_,2016-08-27 17:59:07 +0900,新蘭ほんっっと💢いい加減にしよ…っていうかコナンブームなのにわたしの周りはホモ………( ˘ω˘` ) 新蘭誰かやらないの…？やって……
769459216142577666,lunaluna0410,2016-08-27 17:59:07 +0900,やった、来週平次にいちゃん出るぞ\n#conan
769459216796921856,w_n_k_g,2016-08-27 17:59:07 +0900,コナンくん見ようと帰ってきたら今日は時間ちがったのね〜
769459217597997056,gomiika18,2016-08-27 17:59:07 +0900,次のコナンくんはもうゾンビの話かあ…ストックないね笑
769459217799323648,rikudo454,2016-08-27 17:59:08 +0900,魔王剣じゃねえかれ #コナン
769459218646654978,torizakana,2016-08-27 17:59:08 +0900,RT @Conan_1028: 今の昔も犯人のシルエットは黒タイツ\n#conan #名探偵コナン
769459221175808002,A_Syosui,2016-08-27 17:59:08 +0900,たまたまコナンを見てたら、小五郎の声が戻ってた！？と思ったけど、よくよく考えたら昔のやつだった。
769459221280661504,O214__mek,2016-08-27 17:59:08 +0900,久しぶりにリアタイでコナン見たら次週平次とかやばー！！！来週は帰省してるしより楽しみ❤︎
769459221817503744,bio392,2016-08-27 17:59:08 +0900,リアタイでコナン久々に見たんだけど、不意打ち勝平ボイスを聞けたから嬉しい😇
769459221922324482,Hakugin696,2016-08-27 17:59:09 +0900,RT @Story_terror: 誰のことだろうな～ #conan https://t.co/JW8o3WobSA
769459222383697920,kedama_chan10,2016-08-27 17:59:09 +0900,コナンくんの顔 かわゆかった♡
769459223600046080,NONECOLOGY,2016-08-27 17:59:09 +0900,RT @animateumeda: 【カードダス情報】「名探偵コナン」miniクリアファイルコレクション2、「ツキウタ。THE ANIMATION」ダイカットステッカーEX、「おそ松さん」クリアビジュアルブックマーカー入荷しましたウメ♡店外筐体にて稼働中！ https://t.…
769459223784624128,shinok_12,2016-08-27 17:59:09 +0900,コナンって5時半からだったのかよ
769459225017757700,barabara_sox,2016-08-27 17:59:09 +0900,コナン時間ズレてて最後のちょっとしか観れんかった……まあ原作の話だし前半観逃してたからいいかな……
769459225281957888,mottsuuuuu020a,2016-08-27 17:59:09 +0900,コナン今日はこの時間やったのかぁぁぁ！！！！
769459225365929984,Ni_Oxygen,2016-08-27 17:59:09 +0900,久しぶりにコナン見たけど、エンディングどうにかならないものかなって思うくらいひどい……
769459225625964544,sho_dance01,2016-08-27 17:59:09 +0900,コナンの時間間違えた。ね、見るもんな。今日見るもんなㅠㅠ\nてか、ジジイふざけんな。言っとけよ。急に言うなよ。
769459225663713280,kudougawa_108,2016-08-27 17:59:09 +0900,RT @wiru_son: 【コスプレ・コナン・赤安・ほも注意】\n久しぶりに会ったぎこちない2人のおじさん\n赤井:ちおさん 安室:ウィル P:19ちゃん https://t.co/G8NW2bpNPz
769459226284400641,naminori85,2016-08-27 17:59:10 +0900,来週は原作回 #conan
769459227429437445,and_so,2016-08-27 17:59:10 +0900,コナンの世界にヤイバたちが現れて？！みたいなクロスオーバー見たいよ〜
769459227488169984,aokichidayooo,2016-08-27 17:59:10 +0900,コナン間に合うと思ったのに17:30からだったらしい……全然間に合わなかった……
769459227999875072,skbpM8NwZP4A9de,2016-08-27 17:59:10 +0900,RT @_heiji_h: Next Heiji's hint 「ゾンビブレイド」\n\n#conan #ytv
769459228696125441,houkozero,2016-08-27 17:59:10 +0900,来週のコナン\n\n平次出るんやぁ～\n\n楽しみ(*╹▽╹*)
769459229090390016,KinKi_PG,2016-08-27 17:59:10 +0900,久しぶりにコナン見ようとしたらコナンて17時半からだったのねｗｗｗｗ次回予告だけ見たｗｗｗｗｗｗｗｗ
769459229883195392,harukawa_hayato,2016-08-27 17:59:10 +0900,ゾンビを殺す魔剣ゾンビブレイドとか何事だ名探偵コナンよ
769459230319349760,Guren_212,2016-08-27 17:59:11 +0900,お母さんがコナン楽しみにして今から見ようとしたけど、コナン今終わってパニックってるwwwwwwwwwwwwwwww
769459230549999616,g_rinca,2016-08-27 17:59:11 +0900,来週からは平次でるよ〜〜私のコナンでの原点推しです
769459230902411264,_Adal_07,2016-08-27 17:59:11 +0900,やだぁもう来週のコナン服部平次じゃないですかぁ～～～😂
769459231086870529,kumiane5,2016-08-27 17:59:11 +0900,コナンちゃんかわいい...中学生新ちゃんかわいい...ヾﾉ｡ÒдÓ)ﾉｼ ﾊﾞﾝﾊﾞﾝ!!
769459232697569280,torizakana,2016-08-27 17:59:11 +0900,RT @i_kiyoetsubasa: 何でだろうねぇ(すっとぼけ) #conan #名探偵コナン
769459232970113024,mo_in_kzkg,2016-08-27 17:59:11 +0900,RT @Guzen_conan_mk2: 【速報】来週は黒いアイツ、服部が出演\n\n#conan
769459233943195648,mina_naya,2016-08-27 17:59:11 +0900,コナンに魔王剣が
769459234090037248,chaosdorago,2016-08-27 17:59:11 +0900,#conan\n園子「もしかして蘭！」\n蘭「そんな子いたっけ？」\n園子「蘭も相当天然よねw」\nコナン「頼もしい程ね」
769459235423784960,mg42mg131mg151,2016-08-27 17:59:12 +0900,来週も名探偵コナン楽しみ！
769459235532836866,naoco323,2016-08-27 17:59:12 +0900,悪いなコナン、NEXTヒントなんて翌週まで覚えてないんだ
769459235637776384,Hakugin696,2016-08-27 17:59:12 +0900,RT @Story_terror: 昔のコナン特有のポエム〆 #conan https://t.co/tdp41e4C17
769459236212400128,maxi_mickey,2016-08-27 17:59:12 +0900,今日コナン30分早いとか知らなかった。。。一応つけといて良かった。。。\nで！来週平次出るやーん！平次平次！
769459236216594432,kikyouusagi,2016-08-27 17:59:12 +0900,ゾンビブレイドとかすごい中二臭する　#conan
769459237562884096,TERSONA4G,2016-08-27 17:59:12 +0900,今週のコナン。次回予告に出てた剣をつい「覇王剣？」ってボケたくなったけどデザイン違ったわ。ゾンビブレイドね\n覇王剣はドクロなんてデザインなかったわ
769459237701300224,hLkvGYECd0gOxLK,2016-08-27 17:59:12 +0900,RT @dc_sb7: おじさんにしゃがんでもらってるのに\nこの若干背伸びして耳口してるコナンくん\nかわいいよね。 https://t.co/r643mUdBZI
769459238078849024,V1tz,2016-08-27 17:59:12 +0900,おぉ、来週のコナンは久々に平次が活躍する回か！平次が剣道強かったことを思い出すんだ！
769459238351478784,raisanda_bort,2016-08-27 17:59:12 +0900,新一くんの心蘭ちゃん知らず・・・\n気づけ！蘭ちゃん！！\n #conan
769459238993219585,moemi731,2016-08-27 17:59:13 +0900,24時間テレビがあるからコナンが17時30分からという罠に引っかかる
769459240515710976,Miha7_Alchemist,2016-08-27 17:59:13 +0900,正直コナンでこんな発狂したの初めてっすわ https://t.co/WgMapZAVP8
769459241434296320,Early_Steinberg,2016-08-27 17:59:13 +0900,RT @_heiji_h: 次回、９月３日の「名探偵コナン」は「ゾンビが囲む別荘（前編）」や。\n見逃したらアカンで！！！\n\n#conan #ytv
769459241786613760,amimino571,2016-08-27 17:59:13 +0900,今日コナンやるの早くない？
769459243476852736,rekkaman0530,2016-08-27 17:59:14 +0900,コナン久しぶりに見たら、EDが倉木麻衣で嬉かった
769459244420653056,conan_amr,2016-08-27 17:59:14 +0900,RT @_heiji_h: よっしゃぁぁ！！\n来週はオレの出番や！！！\nこの事件、もろたで工藤！！！！\n\n#conan #ytv
769459244831617024,SuiReN0211,2016-08-27 17:59:14 +0900,今日のコナン新蘭回だから見ようと思ってたのに３０分前倒しで見られなかったショック…
769459247083958272,ninjin316,2016-08-27 17:59:15 +0900,さてコナン君さん…と思ったら、終わっていた。
769459248409350144,visuko,2016-08-27 17:59:15 +0900,RT @_heiji_h: Next Heiji's hint 「ゾンビブレイド」\n\n#conan #ytv
769459248887496704,piripiridon,2016-08-27 17:59:15 +0900,あれれー？来週のコナンに出てくるゾンビブレイドってどこかでみたことあるぞー\n\n丸坊主に角が生えた人が使っていた気がするぞー
769459248925323264,sakunyan0309,2016-08-27 17:59:15 +0900,次回のコナンはゾンビブレードとかゾンビとバトルするの？_(:3 」∠)_
769459249302740992,torizakana,2016-08-27 17:59:15 +0900,RT @Conan_1028: 眠りの小五郎ON⚡️⚡️\n#conan #名探偵コナン
769459250888187904,yaku_ORIGINAL,2016-08-27 17:59:15 +0900,たまたまコナンの次回予告だけ見れたんだけど、次回のコナン、ヤイバの魔王剣っぽいビジュアルの剣出てくるのか
769459251240538112,Shota199A,2016-08-27 17:59:16 +0900,コナン終わってるし…\n（ーー；）
769459253320953856,auraauau12,2016-08-27 17:59:16 +0900,RT @_heiji_h: よっしゃぁぁ！！\n来週はオレの出番や！！！\nこの事件、もろたで工藤！！！！\n\n#conan #ytv
769459254470152192,mochimochiconan,2016-08-27 17:59:16 +0900,RT @Guzen_conan_mk2: なんかまじぃっすよコレ(デリカシー0)\n\n#conan
769459254566674432,nepia1469,2016-08-27 17:59:16 +0900,RT @4869sana: 【名探偵コナン 放送予定 9月】\n\n3日 ゾンビが囲む別荘（前編）\n10日 ゾンビが囲む別荘（中編）\n17日 ゾンビが囲む別荘（後編）\n24日 名探偵に弱点あり
769459255002804224,farid17sai,2016-08-27 17:59:16 +0900,(　＾д＾)＜名探偵コナンで次回「魔王剣」が出るとな？
769459256424738817,Ka___42,2016-08-27 17:59:17 +0900,境界のRINNEみててコナンみるの忘れてた😨
769459257083170816,torizakana,2016-08-27 17:59:17 +0900,RT @FORBLUE: 金田一と探偵学園Qには記録係がいるけど、コナンにはいないからみんなものすごい記憶力なんだよな #名探偵コナン
769459257443962880,100mok,2016-08-27 17:59:17 +0900,コナンのED、ドラマーのげんたくん凄すぎでしょ
769459257540358144,39miichan39,2016-08-27 17:59:17 +0900,久々にテレビでコナン見た👀たまに新一いいなってなるけどやっぱり平次には敵わんわ☝︎
769459258920280065,cc8a87a31781441,2016-08-27 17:59:17 +0900,来週はファンタジーな話なのかな？\n#conan
769459259310379008,daiyama11241,2016-08-27 17:59:17 +0900,これからは三部作も（前編）（中編）（後編）で統一するのかな？ #conan
769459260489031680,kotukona2,2016-08-27 17:59:18 +0900,来週もアニオリなんだな思ってたらまさかの原作だからめっちゃ嬉しいそれに平次でるし\n#conan
769459260979720192,nobo90n,2016-08-27 17:59:18 +0900,コナンが完結したとしてごーしょーせんせいが新蘭が結婚して子供ができて…ってお話かかれたらしんでしまうきがする
769459261403336704,conankaitolove,2016-08-27 17:59:18 +0900,RT @4869sana: 【名探偵コナン 放送予定 9月】\n\n3日 ゾンビが囲む別荘（前編）\n10日 ゾンビが囲む別荘（中編）\n17日 ゾンビが囲む別荘（後編）\n24日 名探偵に弱点あり
769459262107951104,mk_uw0225,2016-08-27 17:59:18 +0900,RT @ch05ta: 大変大変！来週のコナンは平次がでる！平次がでる！
769459262242172929,Aya_Dor05,2016-08-27 17:59:18 +0900,せやかて工藤 #conan
769459263475298304,shimo_nnu_kyoko,2016-08-27 17:59:18 +0900,てか毎回思うけど やっぱり\nコナンのEDの 園子お嬢様のステップはおかしい。
769459263626317824,konnsomepann2,2016-08-27 17:59:18 +0900,久々にコナンくん見たわし「ゾンビブレイド？？？？？？？？？」
769459264196706304,sleepyteN10mof,2016-08-27 17:59:19 +0900,TLがコナンで埋まる幸せ
769459264465186816,kazmaaaar,2016-08-27 17:59:19 +0900,コナン見てて思ったけど行くとこ行くとこであんな事件起こったら絶対一緒にいいひんやろ。笑笑\n\n世界最高の問題児やんけ。笑笑\n\n自分で解決できるからええとおもとる。笑笑
769459264708415488,tomapierro,2016-08-27 17:59:19 +0900,あーやっぱ楽しいな〜コナン〜\nまた映画と本編借りて作業中にずっとつけてよう♪
769459265140432897,tukie527,2016-08-27 17:59:19 +0900,3ヶ月レモンパイを作って持っていくとか凄いな…\n#コナン
769459266662961152,M1yi_,2016-08-27 17:59:19 +0900,コナンくんはいつしんいちになるの
769459267791237120,chiyou04nd28,2016-08-27 17:59:19 +0900,あの顔とても死んでるようには見えないw\nよだれ垂らさないでw\n #conan
769459270127456256,magicdream376,2016-08-27 17:59:20 +0900,#conan　\n蘭は頼もしい天然\n新一は自分の恋愛方面には毛頭疎い\n\nφ(..)メモメモ\n（この二人いつ結ばれるのかしらね。）
769459271838773248,20032toshiko,2016-08-27 17:59:20 +0900,コナン見ようとチャンネルかえたら終わったところだった。24時間でずれてるのか。今日の見れなかったから先週の火事の犯人がわからなかったんですけど！
769459273143234565,cecil_draw,2016-08-27 17:59:21 +0900,RT @_heiji_h: よっしゃぁぁ！！\n来週はオレの出番や！！！\nこの事件、もろたで工藤！！！！\n\n#conan #ytv
769459274057515010,rionichigoo,2016-08-27 17:59:21 +0900,新規コナンクラスタの古谷さんにアホなリプ送ってる人は垢BANしねぇかなとは思ってる
769459274414043137,ykhm_1124,2016-08-27 17:59:21 +0900,コナン見ようとしたら終わった('  '   )
769459275164848129,milk_crown4,2016-08-27 17:59:21 +0900,コナン久しぶりに見たんだけどいつも作画が古いのと新しいのでコロコロ変わるの気になっちゃう
769459277048057857,areha_masaka3,2016-08-27 17:59:22 +0900,ゾンビが触れただけで怪人になる魔剣(コナン)
769459277450715137,yakimeshi17,2016-08-27 17:59:22 +0900,剣持った服部かっこよくてわらう #conan
769459279023656960,_9km,2016-08-27 17:59:22 +0900,あーコナン。ケッコーショック。デジタルリマスターだからいいんだけと。24hテレビfuckやん
769459279048749056,arisa_00426,2016-08-27 17:59:22 +0900,ぞんぞんしてきた\n\n#conan
769459280533610496,kazura1212,2016-08-27 17:59:22 +0900,今日のコナン録画してないのに！！！！
769459282442006528,torizakana,2016-08-27 17:59:23 +0900,RT @i_kiyoetsubasa: 小林幸子www #conan #名探偵コナン
769459282811039748,sinogi_ohtomo,2016-08-27 17:59:23 +0900,次のコナンのヒントが「ゾンビブレイド」ｗｗｗｗ
769459283469533184,hickey_abone,2016-08-27 17:59:23 +0900,テレビつけた瞬間に終わったw #conan
769459283574390784,0128roka,2016-08-27 17:59:23 +0900,来週のコナン原作やん！！！たのしみ！
769459283880652800,torimono2,2016-08-27 17:59:23 +0900,なんかいつもコナンは６時か７時ぐらいからって認識があっていつも見逃す
769459284555935744,Assyu_inaire,2016-08-27 17:59:23 +0900,RT @ikuEnoch13: ゾンビブレイドｗｗｗ #conan
769459285168300032,jr_eastjapan_65,2016-08-27 17:59:24 +0900,コナンのEDおもしろーい！
769459288335015936,Story_terror,2016-08-27 17:59:24 +0900,何これ #conan https://t.co/ldu71lgjd7
769459289018605568,muku1229,2016-08-27 17:59:25 +0900,RT @_heiji_h: よっしゃぁぁ！！\n来週はオレの出番や！！！\nこの事件、もろたで工藤！！！！\n\n#conan #ytv
769459290427969536,chanmaruo9,2016-08-27 17:59:25 +0900,ゾンビの別荘とかここまできたか…\n #conan
769459291166117888,mekakushi243,2016-08-27 17:59:25 +0900,RT @conan_eimi: 夢がかなう場所、トロピカルランド(東京ディズニーリゾート)\n\n#conan #Disney https://t.co/LXDbh9Zeiy
769459292726374401,hjktw512,2016-08-27 17:59:25 +0900,なんでサンライズ立ちなんだwww #conan
769459292801859584,joker_a,2016-08-27 17:59:25 +0900,RT @Story_terror: 誰のことだろうな～ #conan https://t.co/JW8o3WobSA
769459294861348865,keeeeha,2016-08-27 17:59:26 +0900,コナン君録画できてるᐠ( ᐢᐢ )ᐟ\nせっかくやから後で見よう
769459295188463616,st_annu,2016-08-27 17:59:26 +0900,RT @haruna_conan: 蘭、鈍いけど、そこが可愛い💓\n\n「ごめん先輩、\n俺小さい頃から気になってるやつがいるんすよ…\n気が強くて意地っ張りでそのくせ涙もろい、\nそんなみょーちくりんが…」\n\n#conan
769459295976984576,xl4Z5uRohu977mZ,2016-08-27 17:59:26 +0900,@ririaIvan \n卵とかね、ボールに入れてシャコシャコかき混ぜてるのか...あのムキムキの腕で...これぞギャップか()\nたしかに...味知らない内にお菓子作ってきたとか言われたら可愛いよね(震え声)\n\n(コナンくんは見応えあるよね～\n頭良いしすごい(白目))
769459296786493440,erinngorou,2016-08-27 17:59:26 +0900,副音声つきで観たら解説が丁寧でちょっと面白かった\n#コナン
769459297008824320,kyoukuroneko,2016-08-27 17:59:26 +0900,RT @Story_terror: 昔のコナン特有のポエム〆 #conan https://t.co/tdp41e4C17
769459299361882112,Fe_T2,2016-08-27 17:59:27 +0900,RT @Story_terror: 言ったれ言ったれ #conan https://t.co/Z6CKktkJZc
769459303086366720,koumyou_in,2016-08-27 17:59:28 +0900,そこはかとなく大張さんなパースやろ工藤？ #conan
769459303455404032,yuyu_petit_ange,2016-08-27 17:59:28 +0900,次回のコナンくん、ゆうゆが囲む別荘 前編♡\n`∀´)Ψヶヶヶ
769459306852855809,_amuaka801,2016-08-27 17:59:29 +0900,コナンでの1番の嫁が来週出てくるとか最高とかそういうレベルの話じゃない無理、なにあの服、やばい、子ギルとかぶってる、やばい、可愛い、無理、天使か？アッ、見間違い？平次じゃなかった？
769459308236976128,Assyu_inaire,2016-08-27 17:59:29 +0900,RT @LASHALsGOLD: 触るとゾンビ化する魔剣ってwwww\n#conan
769459308434042880,htky_comic,2016-08-27 17:59:29 +0900,今日コナン5時半からだったのかwwリアタイできると思ってたけど録画したの見よwww
769459311722377216,reki213,2016-08-27 17:59:30 +0900,次回のコナンやべえな
769459313232326656,mk_uw0225,2016-08-27 17:59:30 +0900,RT @yk_dros_st654: 来週のコナンは平次出るのね
769459313278464000,wasao1023,2016-08-27 17:59:30 +0900,RT @4869sana: 【名探偵コナン 放送予定 9月】\n\n3日 ゾンビが囲む別荘（前編）\n10日 ゾンビが囲む別荘（中編）\n17日 ゾンビが囲む別荘（後編）\n24日 名探偵に弱点あり
769459313844756480,osrnr_ashn,2016-08-27 17:59:30 +0900,RT @Story_terror: 誰のことだろうな～ #conan https://t.co/JW8o3WobSA
769459317011386369,hwhw30630537,2016-08-27 17:59:31 +0900,昔のコナンアニメの絵、シコ過ぎるよ。\nこんなの見てたの私？？？\n\nこの絵なら映画も行くんだけどなぁ〜
769459317439238144,kitsune_s_,2016-08-27 17:59:31 +0900,今日のコナンは漫画で読んだから知ってたけどやっぱこの話好き
769459319779627008,onidaihuku,2016-08-27 17:59:32 +0900,ネクストコナンズヒントで服部のサンライズパースw #conan
769459320769523713,satotonoru,2016-08-27 17:59:32 +0900,初恋を放送したからてっきり新一と蘭の出会い編くると思ってたのに…まさかゾンビがくるとは #conan
769459322673729538,ham0853vv,2016-08-27 17:59:33 +0900,あ…コナンくん…(´･_･`)
769459326440185856,martini_1537,2016-08-27 17:59:33 +0900,RT @4869sana: 【名探偵コナン 放送予定 9月】\n\n3日 ゾンビが囲む別荘（前編）\n10日 ゾンビが囲む別荘（中編）\n17日 ゾンビが囲む別荘（後編）\n24日 名探偵に弱点あり
769459326637346816,kirika7803,2016-08-27 17:59:33 +0900,来週ゾンビだよコナンくん〜〜…まあどうせ来週見れないんですけどね
769459327018991616,nissi07171,2016-08-27 17:59:34 +0900,来週は平次でるってことは和葉出るのかな？ #conan
769459327170060288,NanalynXD,2016-08-27 17:59:34 +0900,朝のリルフェア実況の窓見てたらコナンの実況流れててわろ
769459327866277888,htnr300,2016-08-27 17:59:34 +0900,ゾ ン ビ ブ レ イ ド  #conan
769459329485279232,kpopadtweet,2016-08-27 17:59:34 +0900,来週のコナンに平次があああ
769459331611799552,fooko1204,2016-08-27 17:59:35 +0900,コナンはファンタジーだった・・・？？？
769459333142679552,a_bianc02,2016-08-27 17:59:35 +0900,@camomilehoney1 ハマってないけど友人の推しで話はみてるけど、モブくんはマスコットで可愛いね……😂♡あっ、9月イベントの時に挨拶に伺うね……新刊はコナンだからいらないか🤔
769459333335625729,m_yamakawa,2016-08-27 17:59:35 +0900,RT @Story_terror: 言ったれ言ったれ #conan https://t.co/Z6CKktkJZc
769459334057078784,kurokashuka,2016-08-27 17:59:35 +0900,コナン30分早まってたの知らんかった
769459336053596161,mizunagi,2016-08-27 17:59:36 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769459336783339520,aaanime_love_09,2016-08-27 17:59:36 +0900,来週のコナン服部出るの～？！\nやばっ😍😍😍😍
769459337022484481,kamikaze_kyou,2016-08-27 17:59:36 +0900,今からコナン！と思ったら今日24時間テレビだから時間帯ズレてたのか…
769459338192691200,mgts_43,2016-08-27 17:59:36 +0900,RT @o1o0_: #コナン\n紙がセットされてないのにコピーされる暴挙 https://t.co/bxsS7wfvTw
769459343318142978,ILoveSilverSoul,2016-08-27 17:59:37 +0900,なんでコナンの放送時間違うんだろうと思ったら、今日は24時間テレビか
769459346593894400,wsx2mx,2016-08-27 17:59:38 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769459348888178692,_ree011,2016-08-27 17:59:39 +0900,来週服部じゃないか〜。久しぶり。 #conan
769459349483728896,yanya_mmm,2016-08-27 17:59:39 +0900,コナンくんからのバトンはもうないんだね(^_^;)
769459349894725632,popoa3,2016-08-27 17:59:39 +0900,ゾンビブレードw服部くんも出るし来週も楽しみだなコナン
769459350746247168,OUGAkaoru,2016-08-27 17:59:39 +0900,RT @Story_terror: 誰のことだろうな～ #conan https://t.co/JW8o3WobSA
769459351148908544,kirika7803,2016-08-27 17:59:39 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769459353359220736,asp22_ab,2016-08-27 17:59:40 +0900,でも彼女ツイッターとかやってなくて世間のコナンの盛り上がりもあまり知らないみたいだったからとりあえず赤井さんと安室さんがかっこよすぎるから来年の金ローのコナンは絶対観てとだけ伝えといた
769459354210754560,myura0721,2016-08-27 17:59:40 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769459355246731265,moskawa,2016-08-27 17:59:40 +0900,RT @Story_terror: 何これ #conan https://t.co/ldu71lgjd7
769459358006517761,akujyo1423,2016-08-27 17:59:41 +0900,来週のコナン\n服部くる～♡\n\nやったーーー(*∩ω∩)
769459359290056708,nekonnn,2016-08-27 17:59:41 +0900,あれ？来週のコナンに鬼丸様でも出るの？あれ魔王剣じゃない？w  #コナン  #YAIBA
769459359625519104,Pupil_probation,2016-08-27 17:59:41 +0900,ちなみにゾンビブレイドでは仮面ライダーの主人公達の苗字が元ネタだよ #conan
769459360112087040,pawayoshi_0122,2016-08-27 17:59:41 +0900,なぜコナンがもう終わったのだろう？と思ったら24時間テレビやるからか。例のドラマは撮り終わったんですかね？
769459361982795776,torizakana,2016-08-27 17:59:42 +0900,RT @kigdomshoto: 赤井&amp;安室満載の90巻\n#名探偵コナン #conan
