TweetID,ScreeName,Date,Tweet
756776149397536773,gakki_z,2016-07-23 18:01:08 +0900,ｷｬｰｯ！ #conan #ntv
756776150009978880,humakiokiba,2016-07-23 18:01:09 +0900,夕飯の支度は終わったしゆっくりみられる！\n\nコナンたんかわいい
756776151335383040,Conan_EVOL,2016-07-23 18:01:09 +0900,アニメ好きの人募集！！とあるシリーズ、コードギアス、シュタゲ、まどマギ、ガンダムSEED、のんのんびより、がっこうぐらし！、ラブライブ、コナンなどが好きです！！よろしくお願いします！！#followmejp
756776151637307392,ccsworld21,2016-07-23 18:01:09 +0900,悲鳴 #conan
756776152300040192,jokiupmnhy,2016-07-23 18:01:09 +0900,(悲鳴) #conan
756776152690110464,AkaibrothersBot,2016-07-23 18:01:09 +0900,真純｢名探偵コナン始まるゾ｣　#名探偵コナン　#コナン
756776153243725826,s_ragwanko,2016-07-23 18:01:09 +0900,コナン始まったー(*´∀｀*)
756776154078416896,conan_4869,2016-07-23 18:01:10 +0900,コナンはじまた #conan #名探偵コナン #ntv
756776154342711297,LonNobady,2016-07-23 18:01:10 +0900,ムダ話親父 #conan
756776155185688576,takasan4031_2,2016-07-23 18:01:10 +0900,美人な店員さんは仕方ない #ntv #conan
756776158931189762,liq_pal02wm,2016-07-23 18:01:11 +0900,ｷｬｱｱｱｱｱｱｱｱｱｱｱ #conan
756776159220674560,peeeeeace_ars,2016-07-23 18:01:11 +0900,コナン新ED倉木麻衣さん
756776159791022081,ymnkv3,2016-07-23 18:01:11 +0900,今週のソリッズ #conan
756776161603051520,DriveTheNext601,2016-07-23 18:01:11 +0900,タバコ\n#conan #名探偵コナン
756776162244763649,rucola15,2016-07-23 18:01:11 +0900,えっ ベネさんが朗読してるシャーロック・ホームズってコナンドイル作じゃないの…残念…\nベネさんの良いお声で聖典聴きたかった…
756776164585111552,sakunoX12th,2016-07-23 18:01:12 +0900,霧切学園長　#ntv #conan
756776165923168256,vs_134,2016-07-23 18:01:12 +0900,#conan
756776166443233280,jimcy_bot,2016-07-23 18:01:12 +0900,魚とったぞーっ！(コナンのために…❤)
756776167105888257,takasan4031_2,2016-07-23 18:01:13 +0900,開幕事件 #ntv #conan
756776169735802880,shu_subaru__,2016-07-23 18:01:13 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、明日7月23日(土)18：00から！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？ 読売テレビ・日本テレビ系で放送！お楽しみに！ https:…
756776170897616896,1582trss,2016-07-23 18:01:14 +0900,#conan   はじまったあ
756776175901347840,aoex_RIN_LOVE,2016-07-23 18:01:15 +0900,コナンて30から
756776176656322560,papillons_7,2016-07-23 18:01:15 +0900,コナンくうん*ଘ(੭*ˊ௰ˋ)੭* ੈ✩‧₊˚
756776177121976321,okario12,2016-07-23 18:01:15 +0900,安定の治安の悪さ #conan
756776177725943809,hinaseiran,2016-07-23 18:01:15 +0900,無駄話www #conan
756776178095050752,daiyama11241,2016-07-23 18:01:15 +0900,し、死んでる #conan
756776178287939584,martini_1537,2016-07-23 18:01:15 +0900,ピンクシャツコナンくん可愛い
756776178522796032,furioushatter,2016-07-23 18:01:15 +0900,放してやった #conan
756776179168706560,gakki_z,2016-07-23 18:01:15 +0900,――！ #conan #ntv
756776179185569792,LASHALsGOLD,2016-07-23 18:01:15 +0900,悲鳴\n#conan
756776181618184193,HVoice26,2016-07-23 18:01:16 +0900,今日はバイトないし\nゆっくりコナンくん見れる
756776182029307904,kid1412_kaito17,2016-07-23 18:01:16 +0900,えっ？デザート食べるコナン君見たかった
756776182138277888,asukarugo,2016-07-23 18:01:16 +0900,お茶にしましょ❤️\n#カレルチャペック #コナン https://t.co/zaORvXlRm6
756776182469668864,kaga_mimi,2016-07-23 18:01:16 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756776185514766336,maaa18_sky,2016-07-23 18:01:17 +0900,久しぶりに\n\nリアルタイムで\n\nコナン見れそう(●⁰8⁰●)\n\nやったね
756776191168618496,hirobiro381,2016-07-23 18:01:18 +0900,アバンからこれかよ。 #conan
756776191713882112,1412pi,2016-07-23 18:01:18 +0900,コナンはじまったー！
756776192372412416,idosntya,2016-07-23 18:01:19 +0900,コナン間に合った
756776192393433088,miyawasu,2016-07-23 18:01:19 +0900,コナン君はなんのデザートを食べたのかな( ◠‿◠ )
756776192716382209,poseidon_7,2016-07-23 18:01:19 +0900,コナン・ドイル氏（英）が１８８７年に「緋色の研究」で初めてシャーロック・ホームズを登場させて約130年。いまだに人気で、色あせない。探偵業を引退したホームズを描いた作品、イアン・マッケランさん、真田広之さん出演の映画「Mr.ホームズ 名探偵最後の事件」が興味深い。
756776192926023680,jokiupmnhy,2016-07-23 18:01:19 +0900,アニオリか。 #conan
756776192980586496,kra_mr0410,2016-07-23 18:01:19 +0900,久々にコナンなう( *・ω・)ノ
756776193681006592,gakki_z,2016-07-23 18:01:19 +0900,し、死んでる… #conan #ntv
756776194054303744,___9lO,2016-07-23 18:01:19 +0900,コナンくん始まったとたんトイレ行きたくなってきた😓😓😓😓😓
756776195337760768,mashiro_1_5,2016-07-23 18:01:19 +0900,はぁぁぁぁぁぁぁコナンくん可愛い
756776197023870976,jyunjune,2016-07-23 18:01:20 +0900,治安が悪すぎる #conan
756776197522989056,soleil_0618,2016-07-23 18:01:20 +0900,コナンはじまったよー
756776198957441024,Guzen_conan_mk2,2016-07-23 18:01:20 +0900,開始1分で事件発生 #conan
756776200303812608,dandelion_0420,2016-07-23 18:01:21 +0900,鼻傷おじさんが死んだ！ #conan
756776200815521792,poke_3Z,2016-07-23 18:01:21 +0900,キャーーーーッ！！！ #conan
756776201415294978,nepia4812,2016-07-23 18:01:21 +0900,コナンくんの服装かわええのぉ
756776202824589312,monaco202,2016-07-23 18:01:21 +0900,コナンくん始まった～(^_^)
756776203902562304,_heiji_h,2016-07-23 18:01:21 +0900,事件や、工藤！！\n\n#conan #ytv
756776204787515392,tsuzurin8,2016-07-23 18:01:22 +0900,ピンクシャツ可愛いねコナンくん、、
756776205349629952,ccsworld21,2016-07-23 18:01:22 +0900,救急車だ！ #conan
756776205378998272,momomadokalove,2016-07-23 18:01:22 +0900,呑気にツイッターしてたらコナン始まってたでござる
756776206943465472,fumi12193jsb,2016-07-23 18:01:22 +0900,@hanabiandmanami \n\nコナンいいね。あ、焼肉
756776207216091136,Kakoouei,2016-07-23 18:01:22 +0900,コナン歩けば殺人現場に出くわす………
756776207442595840,nenu232607,2016-07-23 18:01:22 +0900,開始１分以内にノルマ達成 #conan
756776207664807936,gakki_z,2016-07-23 18:01:22 +0900,９９車だ！ #conan #ntv
756776207761281028,spl_kk,2016-07-23 18:01:22 +0900,あっコナンだ！
756776208377851904,saki_y_1118,2016-07-23 18:01:22 +0900,開始1分で悲鳴\n\nいつもの\n#conan
756776209157980160,lrlroooooo,2016-07-23 18:01:23 +0900,コナンくんタイム
756776209862627328,onanayanhera1,2016-07-23 18:01:23 +0900,最近遅番だったから１ヶ月ぶりくらいに\n名探偵コナンみてます。
756776210353442817,1173oo3373,2016-07-23 18:01:23 +0900,相撲からのコナン。\nコナン久しぶりー！
756776210915479552,takerukokubun01,2016-07-23 18:01:23 +0900,名探偵 コナン 久し振りに見てる。
756776211674570752,wwwww4096,2016-07-23 18:01:23 +0900,突然の死人　名探偵コナン「美女とウソと秘密」 #conan #ntv #スーパー殺人タイム
756776211724972032,4869aptx12,2016-07-23 18:01:23 +0900,今日のコナンくんの服めっちゃすき💕
756776212006133760,mitatchis,2016-07-23 18:01:23 +0900,日テレで名探偵コナンが始まるよ！
756776212442132480,kaorintype2,2016-07-23 18:01:23 +0900,広島でコナン見たら、青山剛昌記念館のCM入ってた！
756776213276864513,yuki_kawai_coai,2016-07-23 18:01:24 +0900,人が落ちている　#conan
756776213851406336,shinopan11,2016-07-23 18:01:24 +0900,完全に家族だね\nってところで悲鳴！ #conan
756776215130742784,hiro_likessing,2016-07-23 18:01:24 +0900,渡部陽一みたいなひと死んでる！！ #conan
756776216372260864,daiyama11241,2016-07-23 18:01:24 +0900,転落 #conan
756776217970221056,sakuraiyouhei7,2016-07-23 18:01:25 +0900,またコナンの近くで死人が出た
756776218343550976,highen_bdaman,2016-07-23 18:01:25 +0900,コナン見よ
756776219148824576,14thief12,2016-07-23 18:01:25 +0900,コナンくんピンクシャツかわいい
756776219371184128,03platanite,2016-07-23 18:01:25 +0900,開始3分で死亡w #conan
756776219530571776,rutoran,2016-07-23 18:01:25 +0900,ほんとにコナンたちの事件遭遇率すごいよな
756776220616896512,kuroida_00,2016-07-23 18:01:25 +0900,コナンが夜遅くまで外に居たから人が死んだ #conan
756776220700782592,jmmejk,2016-07-23 18:01:25 +0900,#conan\nコナンいないのに転落！？
756776221103357953,d_a_t_m_k_y_2,2016-07-23 18:01:25 +0900,え、どした！？\n\nそっち!?!?\n\n#conan
756776221422161925,0325_cat,2016-07-23 18:01:26 +0900,すごーい！トークショーから帰ってきてコナン間に合った！
756776221447335936,Uneyu0811_3,2016-07-23 18:01:26 +0900,コナンいぇあ
756776221740965888,Pupil_probation,2016-07-23 18:01:26 +0900,悲鳴を聞けばそこには遺体が！ #conan
756776222042894336,sakunoX12th,2016-07-23 18:01:26 +0900,お前が死んでるのかよ　#ntv #conan
756776223099936768,1028suna,2016-07-23 18:01:26 +0900,コナンまたアニオリか
756776223343194113,crescent_shi,2016-07-23 18:01:26 +0900,@tos し、死んでる…… #conan
756776223359893504,080HONDA2nd,2016-07-23 18:01:26 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756776223691280384,LonNobady,2016-07-23 18:01:26 +0900,安心と信頼の死体 #conan
756776223796113408,dpd54902,2016-07-23 18:01:26 +0900,そういえばコナンってほぼほぼ殺人事件しかおこらなくない？？コナンの周りどうなってんの？
756776224353988608,a_me_114,2016-07-23 18:01:26 +0900,レストランで最後までデザート食べてるコナン君………ｯ……
756776224903471105,eutuba7263,2016-07-23 18:01:26 +0900,絹を裂くよな女の悲鳴！ #conan
756776225943621632,atsugari777,2016-07-23 18:01:27 +0900,今日のコナンはアニオリか見なくていいや（原作厨）
756776227063472128,Marines26K,2016-07-23 18:01:27 +0900,コナン〜！！
756776227755597824,gry038wOvE,2016-07-23 18:01:27 +0900,歩きスマホで落ちた人かな？\n#conan
756776228086964224,htnr300,2016-07-23 18:01:27 +0900,そっちが落ちたのかよ！  #conan
756776228103663616,AkibakoTank,2016-07-23 18:01:27 +0900,死神の力 #conan
756776228401520640,htks_og,2016-07-23 18:01:27 +0900,またテレビでコナンが人殺してるわ
756776228808294400,HONDAVRX,2016-07-23 18:01:27 +0900,RT @yamaha_bike: 歩美「どうしたの？コナンくん」\n\nコナン「あのバイク…エンジンの排気量は250ccクラス…なのにメーカー希望小売価格が70万円以上もする…妙だな…」 https://t.co/5mUw4a9gvl
756776228938403840,poohsantomo,2016-07-23 18:01:27 +0900,コナン〜
756776229382987776,liq_pal02wm,2016-07-23 18:01:27 +0900,胸の白いのなに…？ #conan
756776229433319424,edgwcnn_4869,2016-07-23 18:01:27 +0900,コナンくんピンクのシャツ、、、
756776229852688384,ccsworld21,2016-07-23 18:01:28 +0900,転落したみたいだね #conan
756776230368583680,ZW9999,2016-07-23 18:01:28 +0900,いいぞ！今週も開幕死体のコナンだ！！！！
756776231505276928,tsuyopon_86,2016-07-23 18:01:28 +0900,コナンにMR-Sっぽいのが
756776232289603584,ice_kurowith,2016-07-23 18:01:28 +0900,今日のコナン絵きれいじゃない？
756776232302227456,takasan4031_2,2016-07-23 18:01:28 +0900,胸のところモザイクかかってね？ #ntv #conan
756776233120047105,DdPox,2016-07-23 18:01:28 +0900,来ました、死神コナンくん
756776235292762112,Worldplplpl,2016-07-23 18:01:29 +0900,いつもの #ytv #conan
756776235615735808,y_mameko,2016-07-23 18:01:29 +0900,名探偵コナンの事をめんたいこコナンって言ううちの娘……😂
756776235699572737,ionst4434,2016-07-23 18:01:29 +0900,もう外食すんなお前ら　#conan
756776236228055040,gatchaman112429,2016-07-23 18:01:29 +0900,モイ！Androidからキャス配信中 -コナン鑑賞キャス\nみんなで楽しくコナンを見よ！ https://t.co/Q3tW0fsdYE
756776236374904832,vocalotto,2016-07-23 18:01:29 +0900,※まだ開始1分半 #conan
756776237213769728,yuremi_kyou,2016-07-23 18:01:29 +0900,血が出てない… #conan
756776238690086912,pstlnynnyn00,2016-07-23 18:01:30 +0900,コナンはじまた
756776240032288770,Tono_kurea,2016-07-23 18:01:30 +0900,早速事件が\n#conan
756776240355250176,gakki_z,2016-07-23 18:01:30 +0900,転落したみたいだね #conan #ntv
756776241240297477,Ray_Lie_,2016-07-23 18:01:30 +0900,さてコナンだ
756776241844236288,Back_1009_skh,2016-07-23 18:01:30 +0900,和也さんのツイートの通知と同時にコナン始まる前にルドルフのＣＭ流れたァ！！
756776242011963392,furioushatter,2016-07-23 18:01:30 +0900,し、死んでる… #conan
756776242217484288,nami_kamiduki,2016-07-23 18:01:31 +0900,コナン始まった！今日ちょっとエロいんだよね確か。
756776243660410880,hirobiro381,2016-07-23 18:01:31 +0900,扇澤回の予感！だが、最近は扇澤回じゃなくても酷い。 #conan
756776246604816384,yossi0715,2016-07-23 18:01:32 +0900,コナンBGM無駄にハードボイルドな時あるよなぁ
756776247149993985,_2_RINGO,2016-07-23 18:01:32 +0900,ああああああ\nコナン録画するの忘れてたあ(´；ω；｀)\nなのに外食するとか･･･アホ過ぎて殴りたい(っ･д･)≡⊃)3ﾟ)∵\nうわああんฅ(｡╥﹏╥｡)ฅ\n\nはい、スシロー行ってきます
756776250492858368,gakki_z,2016-07-23 18:01:32 +0900,お嬢さん！ #conan #ntv
756776250685796353,wua_star1103,2016-07-23 18:01:33 +0900,休憩室のTVでコナンやってるー
756776251050692608,yamagalove14,2016-07-23 18:01:33 +0900,久しぶりのコナン🤗🤗🤗
756776251428212736,MOHICANZ_PUNX,2016-07-23 18:01:33 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756776251935686657,Rada_UK,2016-07-23 18:01:33 +0900,今日のコナン君の後ろ姿作画崩壊酷いわ・°・(ノД`)・°・ #conan
756776252850044928,roahuduki,2016-07-23 18:01:33 +0900,コナン君ポロシャツにあってる
756776254229983232,sakuya_25dav,2016-07-23 18:01:33 +0900,コナンに合わせて帰ってくる私
756776254364278785,DriveTheNext601,2016-07-23 18:01:33 +0900,序盤の犠牲者\n#conan #名探偵コナン
756776255161106432,dandelion_0420,2016-07-23 18:01:34 +0900,もう悲鳴のひとつも挙げない蘭ねーちゃん #conan
756776255568031744,katsumiclara,2016-07-23 18:01:34 +0900,偶然にも遅くまでデザートを楽しんでいた俺達は #conan
756776256855609345,atemoztli,2016-07-23 18:01:34 +0900,久しぶりにコナン見たらそういえばおじさんの声が変わってたんだった
756776259380588544,ccsworld21,2016-07-23 18:01:35 +0900,お嬢さん大丈夫ですか！ #conan
756776259498020864,YuyaEri_1111,2016-07-23 18:01:35 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756776260009758721,hickey_abone,2016-07-23 18:01:35 +0900,またも早速事件か #conan
756776260261380096,kappi0628,2016-07-23 18:01:35 +0900,最近3人でいること多いね\n#conan
756776260315910144,syunsyunnnnn,2016-07-23 18:01:35 +0900,コナン観る👓🎀 『定期試験見直し*理系』 2時間26分 https://t.co/Xf1zGXWPyg #studyplus
756776260789870593,mp3_MIZUSAWA,2016-07-23 18:01:35 +0900,コナンorスポンジボブ\n→スポンジボブ
756776262064939009,_no_neko_,2016-07-23 18:01:35 +0900,【定期】コナン視聴中！荒れます注意
756776262115336192,okario12,2016-07-23 18:01:35 +0900,転落したみたいだね(冷静) #conan
756776262551547905,LASHALsGOLD,2016-07-23 18:01:35 +0900,転落\n#conan
756776262656372737,Early_Steinberg,2016-07-23 18:01:35 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「美女とウソと秘密」や。\n\nまた偶然にも事件に遭遇したやて？！\nお前の周り、事件多すぎやで工藤…
756776263457484801,club_AR,2016-07-23 18:01:36 +0900,1分転落 #conan
756776265055469568,jokiupmnhy,2016-07-23 18:01:36 +0900,だから外出するなと………… #conan
756776265089024001,uzimusi_haihuri,2016-07-23 18:01:36 +0900,よく殺人現場に遭遇する家族だなぁ\n #conan
756776265651064832,iti1ni2sann3,2016-07-23 18:01:36 +0900,またバーローが死体を見つけてしまったか
756776265886015488,_Aserora,2016-07-23 18:01:36 +0900,いい叫びだ #conan
756776266716499968,gakki_z,2016-07-23 18:01:36 +0900,大丈夫ですか！？ #conan #ntv
756776268217978880,a_jsb0321,2016-07-23 18:01:37 +0900,みんな花火大会行ったのか😳\nさーてコナンでも見よ
756776269774061568,starrainbow812,2016-07-23 18:01:37 +0900,あれ、おっさんが落ちたんか\n #conan
756776270160011264,mappy_z33,2016-07-23 18:01:37 +0900,コナン観るなう
756776270361354241,puppuku,2016-07-23 18:01:37 +0900,#ntv #conan また開始１分で死体ｗ
756776271120437248,37cccae762784d3,2016-07-23 18:01:37 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、明日7月23日(土)18：00から！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？ 読売テレビ・日本テレビ系で放送！お楽しみに！ https:…
756776273809059840,mimiko27sa,2016-07-23 18:01:38 +0900,今日コナンくんと蘭ちゃん髪黒め
756776273951678464,ccsworld21,2016-07-23 18:01:38 +0900,クソ #conan
756776276409540608,Illya5240,2016-07-23 18:01:39 +0900,救急車を呼ばれてもコナンの被害者はだいたい助からない #conan
756776277969731584,Juno_Mina,2016-07-23 18:01:39 +0900,またコナンが事件に巻き込まれてる
756776278665998336,enjoy_JK,2016-07-23 18:01:39 +0900,死体GO #conan
756776279119015936,ck4869_1412,2016-07-23 18:01:39 +0900,コナン珍しくピンク
756776279416766464,gonta_1009,2016-07-23 18:01:39 +0900,正当防衛？でも女の人予告で怪しくなかった？ #conan
756776282625445888,gumicure,2016-07-23 18:01:40 +0900,RT @yamaha_bike: 歩美「どうしたの？コナンくん」\n\nコナン「あのバイク…エンジンの排気量は250ccクラス…なのにメーカー希望小売価格が70万円以上もする…妙だな…」 https://t.co/5mUw4a9gvl
756776283044847616,hyouka8002,2016-07-23 18:01:40 +0900,男の人の方？\n #conan
756776283606884353,hatt_san,2016-07-23 18:01:40 +0900,コナンが開始1分で既に雑な殺しの臭いがしてきててワクワクしてきた
756776283762073600,junna0000,2016-07-23 18:01:40 +0900,久々にコナン見たらおねねさまの声が！？と思ったら、そうか蘭姉ちゃんか……
756776284592623616,YUIAZU0205,2016-07-23 18:01:41 +0900,とりあえずコナン
756776286521929728,Masataka_0829,2016-07-23 18:01:41 +0900,コナン君の事件遭遇率凄いだろうな。
756776288946302976,report_anime,2016-07-23 18:01:42 +0900,たんていぐらし！ #conan #ntv
756776289294442496,jokiupmnhy,2016-07-23 18:01:42 +0900,OP #conan
756776289294508032,asa_yoru58,2016-07-23 18:01:42 +0900,コナンくんのシャツピンク( ^ω^ )
756776289785085952,kn_ni_na,2016-07-23 18:01:42 +0900,本当にコナンくん来るところに事件だな
756776290238083073,hiro_likessing,2016-07-23 18:01:42 +0900,怪しいっ…！ #conan
756776290431098880,espoir_bravery,2016-07-23 18:01:42 +0900,お嬢さんって歳なのかこの人 #conan
756776291521601536,kotan125111,2016-07-23 18:01:42 +0900,#conan\n女の人犯人やんwww
756776291626475524,daiyama11241,2016-07-23 18:01:42 +0900,OP #conan
756776291685117953,gakki_z,2016-07-23 18:01:42 +0900,――クソ！ #conan #ntv
756776291987181568,2424yu,2016-07-23 18:01:42 +0900,「すっかり暗くなっちゃったね」「おめーらがいつまでもデザートなんか食ってるからだぞ！」もうこの時点で小五郎さんと蘭ちゃんとコナンくんの家族っぷりがかわいい
756776294197538816,bua_isou,2016-07-23 18:01:43 +0900,今週もおっちゃんとコナンくんのコンビが見える〜〜嬉しか〜〜
756776294558203904,soleil_0618,2016-07-23 18:01:43 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756776294939897856,snow123456man,2016-07-23 18:01:43 +0900,コナン始まった～よ！\n真実はいつも～1つ👊笑
756776295019585537,pudding_blosso,2016-07-23 18:01:43 +0900,アバンで死人 #conan
756776295514595329,isikasa,2016-07-23 18:01:43 +0900,店を出ただけで事件に遭遇 #conan
756776295627788288,takasan4031_2,2016-07-23 18:01:43 +0900,ＯＰ #ntv #conan
756776297007714304,gakki_z,2016-07-23 18:01:44 +0900,OP #conan #ntv
756776297058013184,misosiru99,2016-07-23 18:01:44 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、本日18：00から！もうすぐ放送が始まるよ！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？読売テレビ・日本テレビ系で放送！ https://t…
756776297695633408,Reima__0,2016-07-23 18:01:44 +0900,毎回思うんだけどコナン君って相当オシャレだよね
756776298295373824,tk_trick315,2016-07-23 18:01:44 +0900,死んでんじゃない？ #conan
756776299562098688,appleprpr1124,2016-07-23 18:01:44 +0900,コナンくんのお洋服かわいくね？？？？
756776300535132160,xxmnmy,2016-07-23 18:01:44 +0900,久しぶりのコナンくんリアタイだぜぇ
756776301109792768,yuiyui_0718,2016-07-23 18:01:45 +0900,開始１分で事件が起きるコナンさすが
756776301613101057,nepia4812,2016-07-23 18:01:45 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、明日7月23日(土)18：00から！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？ 読売テレビ・日本テレビ系で放送！お楽しみに！ https:…
756776302086983681,isogo4398nahash,2016-07-23 18:01:45 +0900,バカいうでねぇ！！\n\nこの世に死んでいい人間なぞおりゃせんわ！！\n\n名探偵コナン＿七尾米 より
756776302628057089,hjktw512,2016-07-23 18:01:45 +0900,OP #conan
756776303576047616,tsukushi_vil,2016-07-23 18:01:45 +0900,お前かよ #conan
756776303651540992,north504017,2016-07-23 18:01:45 +0900,RT @conan_file: TVアニメ【名探偵コナン】「美女とウソと秘密」は、明日7月23日(土)18：00から！おっちゃん、蘭姉ちゃん、ボクはレストランへ行った帰り道、殺人事件に遭遇…！美しい未亡人の秘密とは…？ 読売テレビ・日本テレビ系で放送！お楽しみに！ https:…
756776303953489920,reki213,2016-07-23 18:01:45 +0900,今日はコナンは転落死
756776303982882816,Shelury,2016-07-23 18:01:45 +0900,作画いい #conan
756776306625302528,liq_pal02wm,2016-07-23 18:01:46 +0900,OP #conan
756776307040530434,kohe1227,2016-07-23 18:01:46 +0900,RT @Guzen_conan_mk2: 開始1分で事件発生 #conan
756776308764315648,toshitune,2016-07-23 18:01:46 +0900,神op #conan
756776308768583680,daiyama11241,2016-07-23 18:01:46 +0900,世界はあなたの色になる  Song by  B'z #conan
756776310068830208,YuriMal46,2016-07-23 18:01:47 +0900,RT @yamaha_bike: 歩美「どうしたの？コナンくん」\n\nコナン「あのバイク…エンジンの排気量は250ccクラス…なのにメーカー希望小売価格が70万円以上もする…妙だな…」 https://t.co/5mUw4a9gvl
756776310190465024,HOSHl,2016-07-23 18:01:47 +0900,「コナン」ちう。今夜は人が死ぬのが早い！ #conan
756776310303657984,taaaaaaaa100,2016-07-23 18:01:47 +0900,コナン、開始後1分で事件遭遇
756776310307893248,system_sakuya,2016-07-23 18:01:47 +0900,偶然にもバーローを見始めた私達は〜
756776310697889796,E71412,2016-07-23 18:01:47 +0900,コナンいけめんんんんんんん
756776312165928960,kohe1227,2016-07-23 18:01:47 +0900,RT @_heiji_h: 事件や、工藤！！\n\n#conan #ytv
756776312346292225,d_a_t_m_k_y_2,2016-07-23 18:01:47 +0900,神OPきたー！\n\n#conan
756776313608822785,510_37,2016-07-23 18:01:48 +0900,取引のためにフォローした女が似非メンヘラでアー☺️💦 コナン見ます
756776313709473792,yoite556,2016-07-23 18:01:48 +0900,始まって1分程で死体を見つける死神の鑑、江戸川コナン
756776314254741504,ekil_zrkm,2016-07-23 18:01:48 +0900,なんで襲う側が死んでんだよざっこ　#conan
756776316666458112,pulse_178,2016-07-23 18:01:48 +0900,開始1分で死人が出るコナン
756776317182324736,730Mizu,2016-07-23 18:01:48 +0900,［定期］好きなもの\nシャーマンキング、名探偵コナン、スレイヤーズ\n  気軽にフォロー&amp;絡んでください(。&gt;д&lt;)
756776317572395008,daiyama11241,2016-07-23 18:01:48 +0900,犯罪染まる黒いキャンパス。鮮やか推理でカラーチェンジ！#conan
756776318071549952,bousi__ya,2016-07-23 18:01:49 +0900,米花街の治安が悪いのかただコナンたちの事件遭遇率が高すぎるのか
756776318373539841,dekodoras,2016-07-23 18:01:49 +0900,バーロー！
756776320042868736,hikaru8_18crown,2016-07-23 18:01:49 +0900,コナンなう https://t.co/2WzrhK5NJB
756776320718082048,suigintou_megu,2016-07-23 18:01:49 +0900,始まったわ... #conan
756776321007489024,GBKtGv3DisJh37C,2016-07-23 18:01:49 +0900,モブサイコ片手にコナンとか頭の処理追いつかねぇ...
756776322630770688,gakki_z,2016-07-23 18:01:50 +0900,犯罪染まる黒いキャンパス #conan #ntv
756776323058585600,ouse_216_aika,2016-07-23 18:01:50 +0900,コナン
756776323649904640,ccsworld21,2016-07-23 18:01:50 +0900,犯罪染まる黒いキャンパス #conan
756776324081983488,ponz_konponpon,2016-07-23 18:01:50 +0900,コナンと逆裁の放送時間逆にして事件が起きて犯人が捕まったあと裁判をするって流れを作って欲しさ
756776324853751808,rit0310,2016-07-23 18:01:50 +0900,いつぶりかのコナンだー！
756776326787313665,lfdp_pommeko,2016-07-23 18:01:51 +0900,コナン、コナン！！
756776327160537088,hmgns,2016-07-23 18:01:51 +0900,犯罪染まる黒いキャンヴァス、鮮やか推理でカラーチェンジ！ #conan
756776327487729664,woka_chaa,2016-07-23 18:01:51 +0900,コナン見る
756776329735839744,kotan125111,2016-07-23 18:01:51 +0900,#conan\n神OP
756776329748422657,Suisui_hound1,2016-07-23 18:01:51 +0900,コナン久々リアタイ
756776330398621696,LASHALsGOLD,2016-07-23 18:01:52 +0900,神OP\n#conan
756776331233288194,toshilow_over,2016-07-23 18:01:52 +0900,#NTV #名探偵コナン\nなう。\n\nあれ？…なんでだ？
756776331954655232,rt_love_news,2016-07-23 18:01:52 +0900,コナンw
756776332462215168,sakunoX12th,2016-07-23 18:01:52 +0900,まだこのOPなのか　#ntv #conan
