TweetID,ScreeName,Date,Tweet
731401978408882177,h_0209,2016-05-14 17:33:15 +0900,打ち切りエンド #gyakuten
731401978748624896,animejikkyobot,2016-05-14 17:33:15 +0900,打ち切り #gyakuten #ntv
731401978761220096,peke7383,2016-05-14 17:33:15 +0900,トノサマン打ち切り #gyakuten
731401979243565056,kikurage_modoki,2016-05-14 17:33:15 +0900,打ち切りなんて #gyakuten #anime_gyakuten
731401979537170432,22kira11,2016-05-14 17:33:15 +0900,打ち切り！？ #アニメ逆転裁判
731401979923185664,katsumiclara,2016-05-14 17:33:15 +0900,弁護側，準備できております！ #アニメ逆転裁判
731401980711559168,sora_rdk714,2016-05-14 17:33:15 +0900,トノサマン打ち切り！？ #gyakuten
731401982791950336,ccsworld21,2016-05-14 17:33:16 +0900,打ち切り #gyakuten
731401984067014656,alientempura,2016-05-14 17:33:16 +0900,ここの「異議あり」があざとすぎる。\nてかライブの時どうすんだ。\n\n#ytv #アニメ逆転裁判
731401987560853505,syuto31,2016-05-14 17:33:17 +0900,今回も逆転裁判楽しみ( ^ω^ )
731401987711864833,Iroha168Rin,2016-05-14 17:33:17 +0900,逆転裁判みれない
731401988034813953,tsubuyakimasuko,2016-05-14 17:33:17 +0900,法廷にキュータくん来るのか #gyakuten
731401988617822208,juntarose1021,2016-05-14 17:33:17 +0900,逆転裁判  Time♡⃛
731401989624467456,RvnKotona,2016-05-14 17:33:17 +0900,逆転裁判はじめてやは、みてみよーう
731401990027120640,youkey1122,2016-05-14 17:33:17 +0900,逆転裁判って今アニメやってるんや
731401990215897088,zerufaandoz,2016-05-14 17:33:17 +0900,#gyakuten #アニメ逆転裁判 完結編か
731401990824026113,rrr_kii,2016-05-14 17:33:18 +0900,逆転裁判の時間( ¨̮ )
731401990995992576,Omoz_Green,2016-05-14 17:33:18 +0900,#逆転裁判 #gyakuten https://t.co/cuLrlkA5JX
731401991113428992,63mahb,2016-05-14 17:33:18 +0900,トノサマン打ち切りか… #anime_gyakuten #ntv
731401991444779009,6411inoino,2016-05-14 17:33:18 +0900,逆転裁判…はご覧のスポンサーの提供でお送りします 弁護側、準備できております #ytv #ntv #アニメ逆転裁判 5.14 17:32
731401993520959488,falilv_094s,2016-05-14 17:33:18 +0900,逆転裁判のアニメオープニングひたすらダサいな
731401994833780736,nattougohann,2016-05-14 17:33:19 +0900,逆転裁判ゲームやってたなあ
731401994867335168,KouPokemo,2016-05-14 17:33:19 +0900,逆転裁判にフラダリ出てる
731401994905116672,cocoonP,2016-05-14 17:33:19 +0900,おまえもだろｗ #gyakuten
731401995068674048,poke_3Z,2016-05-14 17:33:19 +0900,打ち切り #gyakuten
731401995920121856,udontabetaiwa,2016-05-14 17:33:19 +0900,@campus_milkyway 今期の10チャンネルの土曜５時半は逆転裁判やで〜
731401997090312196,ultratubox,2016-05-14 17:33:19 +0900,そして逆転裁判をみるぞー
731401999447531521,yuria1102,2016-05-14 17:33:20 +0900,逆転裁判アニメやってるのか…知らなかった…トノサマン懐かし…御剣さん好きやった気がする…
731401999556579329,kyonno3,2016-05-14 17:33:20 +0900,トノサマン打ちきりだと！？\n #逆転裁判
731402001913798656,pg_loveup1,2016-05-14 17:33:20 +0900,逆転裁判と言えば、\n2012sparkだろ
731402004275200001,htnr300,2016-05-14 17:33:21 +0900,ウルトラマンコスモスの話は  #gyakuten
731402004862377985,honryaku,2016-05-14 17:33:21 +0900,僕も楽しみにしてたのに！！ #gyakuten #ntv
731402005747367936,Wave_of_Raual,2016-05-14 17:33:21 +0900,打ち切りか…… #逆転裁判
731402006099677184,pop4bit,2016-05-14 17:33:21 +0900,大友も楽しみにしてるんですよ！ #gyakuten #ntv
731402006158409728,MELT_312,2016-05-14 17:33:21 +0900,逆転裁判みる
731402008050040833,can_jumping,2016-05-14 17:33:22 +0900,逆転裁判のオープニング映像だっせぇな…
731402008670801920,torizakana,2016-05-14 17:33:22 +0900,RT @Omoz_Green: 今日でトノサマンのテーマとも(しばらく？)お別れか…\n\n#逆転裁判 #gyakuten
731402010575011841,ccsworld21,2016-05-14 17:33:22 +0900,すみません #gyakuten
731402012168884224,sasachio72,2016-05-14 17:33:23 +0900,RT @manzokumen1: 逆転裁判の時間です
731402012407914497,sapporotigers,2016-05-14 17:33:23 +0900,打ち切り決定、子供向け作品から撤退 #stv #ytv #gyakuten
731402012995149825,pikopon1go,2016-05-14 17:33:23 +0900,トノサマン打ち切り #gyakuten
731402013867565056,0129_Jwest,2016-05-14 17:33:23 +0900,あ、逆転裁判ただ！
731402014194683905,katsumiclara,2016-05-14 17:33:23 +0900,打ち切り #アニメ逆転裁判
731402017101373440,LoveKierkegaard,2016-05-14 17:33:24 +0900,御剣さんがスピアー投げてたw #アニメ逆転裁判
731402020146450434,MKN6000,2016-05-14 17:33:25 +0900,打ち切りエンド #gyakuten #YTV
731402022096797697,newalone_R,2016-05-14 17:33:25 +0900,すみません……僕のせゐで #gyakuten #ntv
731402022600081408,kanna_natumi,2016-05-14 17:33:25 +0900,(*´･ｪ･`*) 管理人専用ですのでクリックしないで下さい！。https://t.co/x3TjY9omXY #deai #出会い #自撮り #爆乳 #ntv
731402022847569920,liq_pal02wm,2016-05-14 17:33:25 +0900,＞俺たちの戦いはこれからだ！＜ #gyakuten
731402023044677636,kita_akari1005,2016-05-14 17:33:25 +0900,逆転裁判 ～その「真実」、異議あり！～ ＃7「逆転のトノサマン - Last Trial」を見ています #gyakuten https://t.co/qPOUWRTjvi
731402023602507776,sasachio72,2016-05-14 17:33:25 +0900,RT @manzokumen1: コナン「真実はいつもひとつ」\n逆転裁判「その真実、異議あり」
731402024021942272,kurei001,2016-05-14 17:33:25 +0900,あああああああ久しぶりにリアルタイムで逆転裁判みれたああああああああ
731402024609177600,___shamoji___,2016-05-14 17:33:26 +0900,開幕打ちきりEND #gyakuten
731402026572111872,os00072,2016-05-14 17:33:26 +0900,逆転裁判がいつのまにか始まってた……
731402027750719489,ghrmstk,2016-05-14 17:33:26 +0900,全国のちびっこは楽しみにしているのに… #アニメ逆転裁判
731402027901706240,ilikechocolat10,2016-05-14 17:33:26 +0900,RT @INSIDEjp_n: 楽天で『逆転裁判6』世界最速お届けチャレンジ企画始動！発売日0時00分丁度にお届け https://t.co/1d9iO2sZeb
731402028564418561,yonatsu_aya,2016-05-14 17:33:27 +0900,【悲報】トノサマン打ち切り #gyakuten
731402028933480448,Muraari39Valian,2016-05-14 17:33:27 +0900,逆転裁判始まったー！！
731402028950265856,torigraff,2016-05-14 17:33:27 +0900,そうだ打ち切るな。続きを作れ。スクール・オブ・セイヴァーズの続きをはやくつくれ。 #gyakuten
731402028979625984,_mz23,2016-05-14 17:33:27 +0900,初めて逆転裁判見た、なんかめっちゃ聞いてた曲がアニメの主題歌で流れてるの不思議な感じ
731402029260644352,you5two,2016-05-14 17:33:27 +0900,初回B見終えてテレビついた瞬間逆転裁判のOPが見れた
731402029898207233,mato15ki,2016-05-14 17:33:27 +0900,悪いのは君じゃない #アニメ逆転裁判 #gyakuten
731402031924011008,shiketa_udon,2016-05-14 17:33:27 +0900,トノサマン打ち切り #gyakuten
731402032448315393,ccsworld21,2016-05-14 17:33:27 +0900,僕のせいです #gyakuten
731402032645427200,D_DN63,2016-05-14 17:33:28 +0900,3時プレイボールだから逆転裁判が見れない
731402034339962880,serrrrvant,2016-05-14 17:33:28 +0900,逆転裁判みよ
731402034759393280,Sin_gain,2016-05-14 17:33:28 +0900,出荷星 #gyakuten
731402034830675968,_yuduki1025_,2016-05-14 17:33:28 +0900,ああああテレビ取られたから「逆転裁判」見れやん(￣･ω･￣)
731402034868457472,Emiya_Shiro_415,2016-05-14 17:33:28 +0900,逆転裁判始まっちゃった\n終わる頃にはメンテおわるかなあ
731402035086528512,ImLoXpX7vUhMZHP,2016-05-14 17:33:28 +0900,視聴者側準備完了しております #逆転裁判
731402035149463553,Hoshino_HomeRun,2016-05-14 17:33:28 +0900,真宵「そんなの絶対おかしいよ！」\n#逆転裁判
731402035828920320,hikari8787,2016-05-14 17:33:28 +0900,トノサマン打ちきりはダメ #逆転裁判
731402036139282433,4614ten,2016-05-14 17:33:28 +0900,逆転裁判、初めて見る。
731402036365791236,2380Juri,2016-05-14 17:33:28 +0900,ジャニーズWESTのあの曲、逆転裁判のOPだったのか！
731402036508397568,honey_q315,2016-05-14 17:33:28 +0900,あっそっか逆転裁判のOPWESTか🙊
731402036860751872,opu_ytm7,2016-05-14 17:33:29 +0900,トノサマン打ち切り！？#YTV #gyakuten
731402037460500480,seki_sh,2016-05-14 17:33:29 +0900,逆転のトノサマン-Last Trial #gyakuten #ntv https://t.co/q46L2ewaOH
731402037603139584,ionst4434,2016-05-14 17:33:29 +0900,そこの大きいお友達も楽しみにしてますね #gyakuten #アニメ逆転裁判 #逆転裁判
731402038802685953,freeeier,2016-05-14 17:33:29 +0900,真犯人です #gyakuten #ntv
731402039406694400,natuno_00,2016-05-14 17:33:29 +0900,梶君の声が聞こえる\n逆転裁判やっとる
731402041717727234,pi_koguma,2016-05-14 17:33:30 +0900,逆転裁判みる～
731402042254626816,ichika_oct1,2016-05-14 17:33:30 +0900,私も楽しみにしてます、トノサマン←\n#アニメ逆転裁判
731402042267197440,kilutohoshizora,2016-05-14 17:33:30 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731402042426580992,nekozedayo110,2016-05-14 17:33:30 +0900,逆転裁判のop見て笑うのは私だけか
731402044280426497,kawaiaya,2016-05-14 17:33:30 +0900,逆転裁判のオープニング、ジャニーズWESTなんや＼(^o^)／
731402044641173504,tz_tech,2016-05-14 17:33:30 +0900,打ち切りkです #gyakuten #ytv https://t.co/zLkq72Z46X
731402044976680960,gry038wOvE,2016-05-14 17:33:30 +0900,打ち切り\n#gyakuten
731402045991751680,vassalord09,2016-05-14 17:33:31 +0900,トノサマン打ち切り、だと！\n #逆転裁判
731402046650224641,martaiX,2016-05-14 17:33:31 +0900,どう見てもアデク #gyakuten
731402050353815552,tyohensin,2016-05-14 17:33:32 +0900,東映から特撮抜いたらなんもなくなるよ #gyakuten
731402051117191168,RobisoP,2016-05-14 17:33:32 +0900,あー、先週の逆転裁判見てないなコレ
731402051586904064,000koma,2016-05-14 17:33:32 +0900,そうやぞ！…多分楽しみにしてる #gyakuten
731402053222699008,tng_dr,2016-05-14 17:33:32 +0900,休憩室のテレビ逆転裁判やってるー
731402054992728064,yzk_xX,2016-05-14 17:33:33 +0900,RT @Gyakuten_capcom: 本日5/14（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
731402056502644736,j1Wv59wPk2,2016-05-14 17:33:33 +0900,今偶然逆転裁判見てるけど、マヨイちゃんこんな声だったんだな
731402056796266497,ccsworld21,2016-05-14 17:33:33 +0900,真犯人です #gyakuten
731402057895137281,kilutohoshizora,2016-05-14 17:33:34 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731402057987411969,xMUSHIMEGANEx,2016-05-14 17:33:34 +0900,初めて逆転裁判見てるけど、成歩堂くん声若いな
731402061363863552,haruka_kanae,2016-05-14 17:33:34 +0900,よーし、リアルタイムで逆転裁判見るぞー！
731402062651514880,thytimes,2016-05-14 17:33:35 +0900,と言いつつも続編をやるスタイル #アニメ逆転裁判 #gyakuten
731402062743756800,DxA_AxS__831,2016-05-14 17:33:35 +0900,逆転裁判＼(^^)／\n初めて見るーwww
731402065675591680,juri3939,2016-05-14 17:33:35 +0900,逆転裁判の話の展開本当に早いな…千尋さんのもトノサマンの話も全3話で終わる…( ; ･`д･´)…ｺﾞｸﾘ
731402066573164545,corolla667,2016-05-14 17:33:36 +0900,逆転裁判みるみる\nツイートはtosへ
731402067479158784,epoch286,2016-05-14 17:33:36 +0900,逆転裁判みよ
731402067663691777,foxhound5,2016-05-14 17:33:36 +0900,逆転裁判OPだっさ
731402067894407169,sugatayariika,2016-05-14 17:33:36 +0900,逆転裁判はじめてみてる
731402068167008256,lime0807,2016-05-14 17:33:36 +0900,逆転裁判間に合った〜
731402068552880128,masakate,2016-05-14 17:33:36 +0900,おっと逆転裁判
731402068766810113,iti1ni2sann3,2016-05-14 17:33:36 +0900,ウルトラマンコスモスの話はやめろ #gyakuten
731402069605634048,ririsuwanko,2016-05-14 17:33:36 +0900,RT @Gyakuten_capcom: 【アニメ『逆転裁判』本日5/14（土）夕方5時半 第7話放送！】第6話をWEB見逃し配信中！（5/14夕方5時29分まで）。小江戸剣士真宵ちゃん登場!?【再】\nhttps://t.co/RjellPBqyD #アニメ逆転裁判 https…
731402070830419968,Vaisaga071,2016-05-14 17:33:37 +0900,よぉし！モバベ勝ってテンション高いまま逆転裁判突入
731402071476314112,syun_ten,2016-05-14 17:33:37 +0900,おっと逆転裁判始まってた出遅れた。
731402072768143360,KULUMI0912,2016-05-14 17:33:37 +0900,キュータくんの帽子が…！ #アニメ逆転裁判
731402073602850816,IndexTk5,2016-05-14 17:33:37 +0900,逆転裁判のOP見るたびに笑ってしまう
731402074408128512,torizakana,2016-05-14 17:33:37 +0900,#逆転裁判\nナルホドくん\n頑張れよ
731402075997773824,kokoan_,2016-05-14 17:33:38 +0900,逆転裁判、1話以降初めて見たけど、この女の子の声悠木碧？？？
731402077134426112,haru_an30,2016-05-14 17:33:38 +0900,逆転裁判見たかったし…
731402078124302336,freeeier,2016-05-14 17:33:38 +0900,被告人 #gyakuten #ntv https://t.co/b4G2Vn1TMD
731402078191411201,siserutimothy,2016-05-14 17:33:38 +0900,今回なるほどくんむちゃくちゃかっこいいな… #gyakuten
731402079479074816,espoir_bravery,2016-05-14 17:33:39 +0900,大して証拠ないけど大丈夫か？？？？？？？？？？？？？？？？？？？ #gyakuten
731402079936241664,otaku4648,2016-05-14 17:33:39 +0900,子供向け番組だから事故があったってことかい #逆転裁判 #gyakuten
731402080544391169,shiroganeru,2016-05-14 17:33:39 +0900,ウルトラマンコスモスを思い出す #逆転裁判
731402081374867456,BiPanda83,2016-05-14 17:33:39 +0900,逆転裁判、みっちゃんとの直接対決終わったらアニメオリジナル事件ゆっくるやろうぜ
731402082339577856,0f9373cf5b5e4ad,2016-05-14 17:33:39 +0900,逆転裁判ってアニメ化してたのね
731402084067639296,hirarira617,2016-05-14 17:33:40 +0900,オバチャンいる #gyakuten #ntv
731402085195878401,1212phara,2016-05-14 17:33:40 +0900,逆転裁判話題にならなくなったな
731402086949097472,YOU_brm,2016-05-14 17:33:40 +0900,クソダサっていうか、逆転裁判あんま関係無い要素がたっぷり詰まったOP
731402088362582017,hinata02051,2016-05-14 17:33:41 +0900,逆転裁判なう♡
731402089499262976,ririsuwanko,2016-05-14 17:33:41 +0900,RT @anime_gyakuten: 【本日夕方！アニメ逆転裁判第7話】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）、本日5/14（土）夕方5時30分、第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 ht…
731402089780236289,mato15ki,2016-05-14 17:33:41 +0900,ちゃんといる #アニメ逆転裁判 #gyakuten
731402091344728064,h_0209,2016-05-14 17:33:42 +0900,メモ #gyakuten
731402093131501568,harukatookuni,2016-05-14 17:33:42 +0900,【悲報】トノサマン打ち切り #gyakuten
731402093429280769,ccsworld21,2016-05-14 17:33:42 +0900,これより改訂します #gyakuten
731402093752246272,cheetahmario,2016-05-14 17:33:42 +0900,おっと逆転裁判だ
731402096239464450,touno301,2016-05-14 17:33:43 +0900,実況側、準備完了しております #gyakuten #アニメ逆転裁判 #ntv
731402097090928640,freeeier,2016-05-14 17:33:43 +0900,おばちゃん #gyakuten #ntv https://t.co/5pd2vv7Oas
731402097518739457,m9k10707,2016-05-14 17:33:43 +0900,逆転裁判カタカタおばさんが出るやつやんけｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ
731402099519455232,jokiupmnhy,2016-05-14 17:33:43 +0900,ニチアサやってる人がちびっこ発言するのはいいと思います #gyakuten
731402100198907904,1klf,2016-05-14 17:33:44 +0900,またアニメ見てる : 逆転裁判 ～その「真実」、異議あり！～ #7 「逆転のトノサマン - Last Trial」 at 日本テレビ #gyakuten
731402100937097216,mutsuki20307021,2016-05-14 17:33:44 +0900,先週は逆転裁判見てなかったけど内容は分かる
731402102254108672,torizakana,2016-05-14 17:33:44 +0900,RT @nagare_keroro: 日本の裁判所にハンマーはないであります #逆転裁判
731402103063613445,huara_15,2016-05-14 17:33:44 +0900,けぇんさつ側\n#逆転裁判
731402103470493696,kaiteki_0518,2016-05-14 17:33:44 +0900,逆転裁判の演出ってすげえよな(小並感)
731402105215311872,opu_ytm7,2016-05-14 17:33:45 +0900,悪いのは真犯人、せやな #YTV #gyakuten
731402106964336640,asanshun,2016-05-14 17:33:45 +0900,弁護側も準備完了しています！　#gyakuten
731402107761229824,gonta_1009,2016-05-14 17:33:45 +0900,オバチャンの存在感よ #逆転裁判
731402108889485312,MKN6000,2016-05-14 17:33:46 +0900,5月14日 #gyakuten #YTV
731402109380255744,maki_0830mi,2016-05-14 17:33:46 +0900,トノサマン打ち切りやて！？？ #アニメ逆転裁判
731402109933912065,o7T2u0y1R,2016-05-14 17:33:46 +0900,開廷します。 #アニメ逆転裁判
731402110147796993,1113marin,2016-05-14 17:33:46 +0900,逆転裁判🤘💕\nまにあったぁぁぁ！\nってか オープニングが\nジャニストぉぉ！♡
731402110323937280,kotora03326304,2016-05-14 17:33:46 +0900,筋トレしながら逆転裁判見るお
731402111364161537,sienakaunt,2016-05-14 17:33:46 +0900,いよいよ決着かな #gyakuten
731402112064589824,sakuma_mayu378,2016-05-14 17:33:46 +0900,逆転裁判……5も6もやりたいな……
731402112647630848,thytimes,2016-05-14 17:33:47 +0900,キュータくん、傍聴席に交じってたな #アニメ逆転裁判 #gyakuten
731402112752439296,cherrypinkmicke,2016-05-14 17:33:47 +0900,今いるところで逆転裁判のアニメやっててくぎゅーの声がしてにやけそうになる
731402113423527936,ririsuwanko,2016-05-14 17:33:47 +0900,RT @george_10g: #本日の暇カプチーノ、『御剣怜侍@逆転裁判』。\nhttps://t.co/RL2kZ4ctLM https://t.co/pqsU31qV8Q
731402117269741568,GenzouP,2016-05-14 17:33:48 +0900,おばちゃんが傍聴席に #gyakuten
731402118230249472,lenlen8828,2016-05-14 17:33:48 +0900,逆転裁判！
731402118502834176,siserutimothy,2016-05-14 17:33:48 +0900,今日じゃん #gyakuten
731402118637096960,libracraft,2016-05-14 17:33:48 +0900,最初は笑ってしまった逆転裁判のOPが、なんだかかっこよく見えてきました(*^O^*)
731402118976806912,joo_ool_10,2016-05-14 17:33:48 +0900,なるほどくんイケメンや #アニメ逆転裁判
731402119161352193,hamassy2014,2016-05-14 17:33:48 +0900,【怒！税金の無駄】増税の前に「労働政策研究・研修機構（JILPT）」の廃止を！https://t.co/eexx1BJ7KZ\n\n#nhk #etv #ntv #tbs #fujitv #tvasahi #tvtokyo #nhkbs1 #nhkbsp 01a
731402120348372992,ccsworld21,2016-05-14 17:33:48 +0900,冒頭陳述 #gyakuten
731402120692260864,mimimi_se,2016-05-14 17:33:49 +0900,逆転裁判やってる～
731402120885211136,arashijumpnews,2016-05-14 17:33:49 +0900,逆転裁判 なう！\n\nやるならガンガン攻めようぜ♪ https://t.co/FZbdTFccK2
731402121891987460,sodanehusihusi,2016-05-14 17:33:49 +0900,逆転裁判のアニメ初めて見てんだけど、OPやべえよ。あれやべえよ
731402122206449664,FumiyaWhite,2016-05-14 17:33:49 +0900,逆転裁判アニメやってるwww ゲームめっちゃ昔やってた
731402122508435456,detective_roki,2016-05-14 17:33:49 +0900,逆転裁判
731402123275993088,koheyMARK2,2016-05-14 17:33:49 +0900,逆転裁判アニメしてるやんww
731402123661836288,I_S_00000,2016-05-14 17:33:49 +0900,たまたまテレビつけたら逆転裁判やってて逆転Winner流れてびっくりした
731402123879931904,hiron_r_,2016-05-14 17:33:49 +0900,冒頭陳述 #gyakuten
731402123968057344,go_05k,2016-05-14 17:33:49 +0900,逆転裁判と99.9ってにてるね
731402124949487616,chonn__Ryuseeee,2016-05-14 17:33:50 +0900,逆転裁判なうりんちょっ
731402125188567040,hagluma,2016-05-14 17:33:50 +0900,お、いる。 #アニメ逆転裁判
731402126014832640,deepblue_love,2016-05-14 17:33:50 +0900,逆転裁判
731402129844232192,award1297,2016-05-14 17:33:51 +0900,オバチャン、傍聴席にいるしｗ\n#アニメ逆転裁判
731402130800529408,Umada1299,2016-05-14 17:33:51 +0900,久々に逆転裁判でかかってる逆転聞いたわ〜いつもバイトしてるけど、今日は18時からだからさ（笑）あー行きたくない。（笑）
731402131786190848,Yumi_SZ_kp_34_,2016-05-14 17:33:51 +0900,TVつけてたら突然 逆転Winner が流れてきて、びっくりしてフッと画面みたら逆転裁判のオープニングやった(*ˊᵕˋ*)👏🏻
731402132004343808,ichi_ha_ru,2016-05-14 17:33:51 +0900,逆転裁判のOPのダサさはCAPCOMが仕込んだと思ってる
731402134852231168,ky1223_hu2,2016-05-14 17:33:52 +0900,傍聴席におばちゃんw\n#逆転裁判
731402135485603840,mirai_akj57,2016-05-14 17:33:52 +0900,久しぶりに逆転裁判リアタイしてるけどやっぱりうれしいね(;;)(;;)(;;)(;;)オープニングに流れるのとってもいいね(;;)(;;)(;;)(;;)
731402136077012993,YouI728Space,2016-05-14 17:33:52 +0900,逆転裁判て梶君出てる？
731402137188491266,yonatsu_aya,2016-05-14 17:33:52 +0900,傍聴人にオバちゃんｗ #gyakuten
731402137293332480,zerufaandoz,2016-05-14 17:33:52 +0900,#gyakuten #アニメ逆転裁判 あれ?あのガキがいるぞ?
731402138610335744,shinwa_19,2016-05-14 17:33:53 +0900,逆転裁判のOPで早口で「異議あり！」って言うところで毎回フフッてなる
731402139029766144,ghrmstk,2016-05-14 17:33:53 +0900,被告人荷星三郎 #アニメ逆転裁判
731402140250300416,sora_rdk714,2016-05-14 17:33:53 +0900,オバチャンと九太くんいる！！ #gyakuten
731402140271271936,torizakana,2016-05-14 17:33:53 +0900,RT @hibiya_yomogi: 先週の原作にはない部分、めっちゃ良かったな。やっぱり駆け足感ハンパなくておいおいとか思うこともあるけど、あの部分はほんと良かった。#アニメ逆転裁判 #逆転裁判
731402143152791552,tz_tech,2016-05-14 17:33:54 +0900,#gyakuten #ytv https://t.co/NW0pvqcbIG
731402143475716096,h_0209,2016-05-14 17:33:54 +0900,傍聴席にガキンチョガ #gyakuten
731402145178648576,matagi117,2016-05-14 17:33:54 +0900,ウルトラマンコスモスはしばらくお休みします。\n#逆転裁判
731402147430993920,okayu_yuyuyu,2016-05-14 17:33:55 +0900,逆転裁判！\n真宵ちゃん可愛いよー！
731402147523239936,punipuni117,2016-05-14 17:33:55 +0900,逆転裁判懐かしい\nアドバイスでしょっちゅうやっとったわ
731402148458586112,ugulu,2016-05-14 17:33:55 +0900,RT @izumi_akn: 逆転裁判はじまた！
731402149033205760,suitemink,2016-05-14 17:33:55 +0900,プリキ◯アが打ち切りになったら俺も泣く #逆転裁判
731402150383783936,ccsworld21,2016-05-14 17:33:56 +0900,新たな関係者 #gyakuten
731402150551511040,s_chelsea_k,2016-05-14 17:33:56 +0900,はじまったー\n#逆転裁判 #アニメ逆転裁判
731402152350867457,aqua4G,2016-05-14 17:33:56 +0900,｢逆転のトノサマン  LAST-Trial｣ #gyakuten
731402152577368064,todo0811_RG3,2016-05-14 17:33:56 +0900,仕事とっととおわらせたから逆転裁判みる
731402152929689600,mtken4525,2016-05-14 17:33:56 +0900,【悲報】トノサマン打ち切り #逆転裁判 #gyakuten
731402153051357185,KAZUSUNFLOWER,2016-05-14 17:33:56 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判】テレビアニメ「逆転裁判　～その『真実』、異議あり！～」（読売テレビ・日本テレビ系）このあとすぐ!!第7話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://t.co/…
731402154640969729,___ryu_nana_,2016-05-14 17:33:57 +0900,♡逆転裁判視聴中♡ https://t.co/s5SLSUbG25
731402155324674048,spicy_macaron,2016-05-14 17:33:57 +0900,#アニメ逆転裁判\nお‥‥オバチャンが傍聴席に‥‥
731402155744071680,1029Bmw_2,2016-05-14 17:33:57 +0900,真宵ちゃんかわいい定期 #gyakuten
731402157233037312,kkgeigei,2016-05-14 17:33:57 +0900,逆転裁判のアニメ、どうやっても実写版の影がちらつく。桐谷美玲のコスプレ映画
731402159313428481,2FSHIKA,2016-05-14 17:33:58 +0900,おっと危ない逆転裁判また。
731402159930007552,aaaiiichonnn,2016-05-14 17:33:58 +0900,あ！！！！！逆転裁判！！！\n重岡さんの異議あり！聞けず。
731402160244588544,touno301,2016-05-14 17:33:58 +0900,ﾊﾞﾝ #gyakuten #アニメ逆転裁判 #ntv
731402161167302656,i_kiyoetsubasa,2016-05-14 17:33:58 +0900,傍聴席のオバチャンの存在感 #gyakuten #逆転裁判 #ytv #ntv
731402162685665280,jamuoooo,2016-05-14 17:33:59 +0900,逆転裁判アニメ化してるよな〜。逆転裁判シリーズのゲーム全部揃えて全部やったな〜。アニメ見てたら久しぶりにやりたくなる。あれ案外泣けるストーリーもあるからね！
731402163243487232,freeeier,2016-05-14 17:33:59 +0900,事実関係をハッキリさせたい #gyakuten #ntv
731402164275306496,Eighter0305,2016-05-14 17:33:59 +0900,たまたまテレビつけたら逆転裁判だった！！兄ちゃんが好きだから割と好きなんだよ！！
731402164694704128,SengokuGaimu913,2016-05-14 17:33:59 +0900,逆転裁判とコナンは夜に見ます
731402166531805184,udontabetaiwa,2016-05-14 17:33:59 +0900,逆転裁判はネタしか知らん
731402169425887232,sayassongs,2016-05-14 17:34:00 +0900,休憩なう。休憩室のテレビで逆転裁判はじまったがトノサマン回か
731402172168953858,Adams_poke,2016-05-14 17:34:01 +0900,逆転裁判リアルタイムでようやく間に合った
731402172315787264,livetter_hot,2016-05-14 17:34:01 +0900,【67人が実況中】逆転裁判「逆転のトノサマン　Last　Trial」【勢い:45tw/分】 https://t.co/drKEWS0VHb #ntv #gyakuten
731402172928122880,seki_sh,2016-05-14 17:34:01 +0900,胃袋さん #gyakuten #ntv https://t.co/Yj8N6iC4IS
731402173800546304,s430s,2016-05-14 17:34:01 +0900,逆転裁判のオープニングジャニーズが歌ってるの聞いてたんだけど、最後の歌詞にさぁ勝ちに行こうってあってワロタ もうちょいいい歌詞なかったのw
731402176442961920,777gattyo,2016-05-14 17:34:02 +0900,逆転裁判はじまた
731402178036830208,mareyui_DQX,2016-05-14 17:34:02 +0900,テレビ開いたら逆転裁判のアニメやっててびっくりしたw
731402178368135172,music_tm0813,2016-05-14 17:34:02 +0900,久しぶり見る逆転裁判
731402178758217728,sakatasoo,2016-05-14 17:34:02 +0900,逆転裁判のアニメって面白いの
731402179882287106,mak1119n,2016-05-14 17:34:03 +0900,わお。てれびつけたら逆転裁判(ﾟﾛﾟ)\nゲームやりたくなる。\n新しいのほしーなー。\nあー欲しいものいっぱい。
731402180222033922,TDR_913,2016-05-14 17:34:03 +0900,なんか御剣細いな #gyakuten
731402180435972096,shoutry_info,2016-05-14 17:34:03 +0900,【現在盛り上がっているTV実況：16ツイート/分 | 0レス/分】 逆転裁判「逆転のトノサマン　Last　Trial」 #ntv #実況 https://t.co/RdU9gJwdYc
