TweetID,ScreeName,Date,Tweet
640080170854944768,fO7Aben28FGIN4f,2015-09-05 17:32:59 +0900,境界のRINNE\n電波教師\nはじまった。
640080171073081344,Srs_tdc,2015-09-05 17:32:59 +0900,うわー電波教師(&gt;_&lt;)また最終回に近づいちゃう(;Д;)(;Д;)
640080175233810432,Aina27131633,2015-09-05 17:33:00 +0900,(実は電波教師は未だに見ていないのだ)
640080175649034241,___HACH,2015-09-05 17:33:00 +0900,A  #denpa_kyoshi
640080181156163585,pasutasu816,2015-09-05 17:33:01 +0900,電波教師リアルタイムで見れるぜー！開き直り(笑)
640080181395218434,freeeier,2015-09-05 17:33:02 +0900,ネメシス #denpa_kyoshi #ntv
640080184494813186,pueriko,2015-09-05 17:33:02 +0900,電波教師思った以上に面白くなさそう
640080185946083330,Worldplplpl2,2015-09-05 17:33:03 +0900,五人の異母兄弟！ #ytv #denpa_kyoshi
640080187292454912,gakki_z,2015-09-05 17:33:03 +0900,その名は #denpa_kyoshi #ntv
640080188072574976,ayayanyan08,2015-09-05 17:33:03 +0900,電波教師〜！！！！
640080189976739840,sisho_drum,2015-09-05 17:33:04 +0900,あ、電波教師のOPってスフィアなのか
640080191897735172,TakayamaShiina,2015-09-05 17:33:04 +0900,ホークス勝ったし、いい流れで電波教師に流れ込める
640080192250114048,ryohtnmk0112,2015-09-05 17:33:04 +0900,なんとなく電波教師見てたらOPに聞き覚えがあるぞって思った
640080192828866560,samurai2004036,2015-09-05 17:33:04 +0900,ゆるゆりから電波教師へ\nスフィアの歌聴いてお別れだけどね
640080194183675904,jjjreo,2015-09-05 17:33:05 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640080194733117440,takep147,2015-09-05 17:33:05 +0900,ネメシスと戦うの？ #denpa_kyoshi
640080197769826304,choco_reit,2015-09-05 17:33:05 +0900,西九条さんかわいい #denpa_kyoshi
640080198721863681,miso___7,2015-09-05 17:33:06 +0900,電波教師にラクシャータがいる
640080199321710592,mato15ki,2015-09-05 17:33:06 +0900,ファミリンジャー #denpa_kyoshi #ytv
640080202974912512,rinkitanmb,2015-09-05 17:33:07 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640080203385991168,naoshika11,2015-09-05 17:33:07 +0900,約1ヶ月ぶりに電波教師見る
640080204916875264,rumionalisa76,2015-09-05 17:33:07 +0900,でんぱきょーしイベント割れそうだし降ってくるの待ってます #denpa_kyoshi
640080204929458180,freeeier,2015-09-05 17:33:07 +0900,おっぱい #denpa_kyoshi #ntv http://t.co/EpRz5V6ZRV
640080205348925440,ionst4434,2015-09-05 17:33:07 +0900,ファミリンジャーはじまった #denpa_kyoshi
640080205877370880,rotan3510,2015-09-05 17:33:07 +0900,開始からファミリンジャーwwww #電波教師
640080206472941570,nnts_maho,2015-09-05 17:33:07 +0900,ファ！？ #denpa_kyoshi
640080208721088512,pirafu01,2015-09-05 17:33:08 +0900,なんか始まった #denpa_kyoshi
640080209740324865,TKFN114531,2015-09-05 17:33:08 +0900,ニチアサかな？ #denpa_kyoshi #NTV
640080210218622980,ceraodz,2015-09-05 17:33:08 +0900,Catch us live on #NTV for an interview on expozed with McKat at 12:00pm \n\n#ThebahatizzMediaTour about… https://t.co/IJnJWdFq42
640080210763771905,yasuhiro_2wei,2015-09-05 17:33:09 +0900,！？\n#denpa_kyoshi
640080211690688513,tamaki_marron,2015-09-05 17:33:09 +0900,！？ #denpa_kyoshi
640080212475023362,h_miko,2015-09-05 17:33:09 +0900,ファミリンジャー！ #denpa_kyoshi
640080213045473280,KV_0817_KV,2015-09-05 17:33:09 +0900,戦隊だ！ #denpa_kyoshi
640080215088107520,Worldplplpl2,2015-09-05 17:33:10 +0900,兄弟戦隊ファミリンジャー #ytv #denpa_kyoshi
640080216497328128,sphere_ak,2015-09-05 17:33:10 +0900,電波教師のアニメ初めて見る
640080216602230785,gakki_z,2015-09-05 17:33:10 +0900,ファミリンジャー #denpa_kyoshi #ntv
640080219341090816,narika424,2015-09-05 17:33:11 +0900,チャンネル間違えた #denpa_kyoshi
640080222784622592,Ilovemenma_nagi,2015-09-05 17:33:11 +0900,ファミリンジャー #電波教師
640080223799644160,Herokagami123,2015-09-05 17:33:12 +0900,電波教師いいね
640080225582252032,OurFighting,2015-09-05 17:33:12 +0900,電波教師みるか
640080228845420544,0311Satoshi,2015-09-05 17:33:13 +0900,今、アニメで電波教師放送してる
640080229315166208,re_tan1,2015-09-05 17:33:13 +0900,兄弟戦隊ファミリンジャー #denpa_kyoshi
640080230414049280,teamMlovelove,2015-09-05 17:33:13 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640080230904819712,aoaban,2015-09-05 17:33:13 +0900,ネメシス好き　#denpa_kyoshi
640080232976809985,satorireyu,2015-09-05 17:33:14 +0900,電波教師 http://t.co/b0QEGQCeyz
640080234637717504,KatyperyHanna,2015-09-05 17:33:14 +0900,@natsuuumi16 \n暇じゃないし\n電波教師ナウな〜
640080236302888961,tukishiro56,2015-09-05 17:33:15 +0900,電波教師はじまった（笑）
640080237112397824,yum__29k,2015-09-05 17:33:15 +0900,特殊OP #denpa_kyoshi
640080237401796608,mocomian,2015-09-05 17:33:15 +0900,ファミリンジャーはじまた #電波教師
640080238966214656,freeeier,2015-09-05 17:33:15 +0900,別アニメはじまった #denpa_kyoshi #ntv http://t.co/4Y9rs0B6WX
640080239071129600,GM_828,2015-09-05 17:33:15 +0900,個人的に最終回電波教師
640080239247294468,nami_826,2015-09-05 17:33:15 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640080240102895618,___HACH,2015-09-05 17:33:16 +0900,別アニメかな\n #denpa_kyoshi
640080240228761600,811yon,2015-09-05 17:33:16 +0900,ファミリンジャー！ #denpa_kyoshi
640080242376179712,9tarou0903,2015-09-05 17:33:16 +0900,見るアニメ間違えました #denpa_kyoshi
640080243403849728,furioushatter,2015-09-05 17:33:16 +0900,ネメシスS.T.X #denpa_kyoshi
640080245219942400,riku15021,2015-09-05 17:33:17 +0900,ばあちゃんちで何で電波教師なんて見なきゃいけないの…\n俺はもともと興味ねぇし
640080245626826752,tookiboshi,2015-09-05 17:33:17 +0900,ファミリンジャーはじまった #電波教師
640080247405150208,freeeier,2015-09-05 17:33:17 +0900,ファミリンジャー #denpa_kyoshi #ntv
640080247770103810,takep147,2015-09-05 17:33:17 +0900,これ前も言った気がするな #denpa_kyoshi
640080247816228865,upperlimit13,2015-09-05 17:33:17 +0900,アンドロメダ・瞬！？ #denpa_kyoshi
640080249800146944,mashiro_hime,2015-09-05 17:33:18 +0900,電波教師終わったか
640080250836115456,rasukaatap,2015-09-05 17:33:18 +0900,玄関入ったらリビングから神谷さんの声聴こえて、は？！は？！は？！何で？！ってクソダッシュしたら妹が電波教師観てただけって言う、足打った痛い、
640080252090224640,opu_ytm7,2015-09-05 17:33:18 +0900,出ファミリンジャー #YTV #denpa_kyoshi
640080254757769216,htaywe,2015-09-05 17:33:19 +0900,ファミレンジャーのOPwwww #電波教師
640080257140158464,nnts_maho,2015-09-05 17:33:20 +0900,見るアニメ間違えた #denpa_kyoshi
640080258507538433,adpmwj3407,2015-09-05 17:33:20 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640080259098918912,rotan3510,2015-09-05 17:33:20 +0900,またOPwwwww #電波教師
640080259413487616,gakki_z,2015-09-05 17:33:20 +0900,みんんあ家族さ！ファミリンジャー #denpa_kyoshi #ntv
640080260650823682,torigraff,2015-09-05 17:33:20 +0900,ひとまず実況に集中すっぞ #denpa_kyoshi
640080266036297728,love_otoyann,2015-09-05 17:33:22 +0900,兄弟戦隊ファミリンジャー\n#denpa_kyoshi
640080267420372993,hinata_0414,2015-09-05 17:33:22 +0900,まってwwwテレビから神谷さんの声聞こえたと思ったら電波教師やってたwwwwww\nあかんwww\nわろたーw
640080267424600064,Worldplplpl2,2015-09-05 17:33:22 +0900,見るアニメ間違えた #ytv #denpa_kyoshi
640080270629072896,igihcot,2015-09-05 17:33:23 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640080272369672192,Black_Yukki,2015-09-05 17:33:23 +0900,昼寝起き即風呂洗って電波教師見てる
640080273577652224,TKFN114531,2015-09-05 17:33:23 +0900,日曜じゃない土曜の夕方だ #denpa_kyoshi #NTV
640080274462666752,AbcdefAgjtkv,2015-09-05 17:33:24 +0900,なんか違うのが笑\n#denpa_kyoshi
640080274550730752,musas__5,2015-09-05 17:33:24 +0900,電波教師の次金田一、、
640080280355663872,freeeier,2015-09-05 17:33:25 +0900,グリーン #denpa_kyoshi #ntv http://t.co/s8xrmg3P0W
640080280494043136,kikutimakoto829,2015-09-05 17:33:25 +0900,電波教師観る度にスフィアの曲が(*ˊᗜˋ*)♡ﾟ
640080283048411136,ctw_k,2015-09-05 17:33:26 +0900,こっちのがおもしろそう #denpa_kyoshi
640080284768071680,lsegntoa,2015-09-05 17:33:26 +0900,電波教師見ながらすごいことをしまーす\nてかなんだ今日
640080287045562368,exe7xrp8,2015-09-05 17:33:27 +0900,変な歌が流れ始めたな #denpa_kyoshi #ntv
640080288274452480,re_tan1,2015-09-05 17:33:27 +0900,またOPかよ #denpa_kyoshi
640080291730591744,sion_kourin,2015-09-05 17:33:28 +0900,ん？これなんのアニメだ？www  #denpa_kyoshi
640080291743186944,i_kiyoetsubasa,2015-09-05 17:33:28 +0900,あれ…？観るアニメ間違えたかな？ #ntv #denpa_kyoshi #電波教師
640080291877359617,rumionalisa76,2015-09-05 17:33:28 +0900,#私たちのﾌｧﾐﾘﾝｼﾞｬｰを信じろ #denpa_kyoshi
640080294557552640,rokusyou1,2015-09-05 17:33:28 +0900,そこそこキャラソン多めな\nアニメですよね #denpa_kyoshi
640080296763789312,ARANVeryLOVE,2015-09-05 17:33:29 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640080298420518912,micgin3,2015-09-05 17:33:29 +0900,(　ﾟ∀ﾟ)o彡°おっぱい！おっぱい！　#denpa_kyoshi #ntv
640080299083218944,9tarou0903,2015-09-05 17:33:30 +0900,後のキセキの世代である #denpa_kyoshi
640080299280347136,freeeier,2015-09-05 17:33:30 +0900,ブルー #denpa_kyoshi #ntv http://t.co/j6TsrSa48C
640080301998256128,gakki_z,2015-09-05 17:33:30 +0900,最後のプリン #denpa_kyoshi #ntv
640080303772438528,kotori_sttera,2015-09-05 17:33:31 +0900,違うアニメになった #denpa_kyoshi
640080304963629056,aguilaKMR,2015-09-05 17:33:31 +0900,ピンクのお尻パンチ喰らいたいンゴねぇ… #denpa_kyoshi #ntv
640080307975139329,ngm25_,2015-09-05 17:33:32 +0900,電波教師わろた
640080308910489600,Hiyokomame39,2015-09-05 17:33:32 +0900,電波教師は深夜にやってそうなイメージあるなぁ
640080309334097920,takep147,2015-09-05 17:33:32 +0900,冷蔵庫に隠してあるプリンはやばい #denpa_kyoshi
640080310391037953,amnos_5storm,2015-09-05 17:33:32 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640080320587411456,freeeier,2015-09-05 17:33:35 +0900,ピンク #denpa_kyoshi #ntv http://t.co/ewKIq8qN2c
640080321334018049,torino_hane,2015-09-05 17:33:35 +0900,別番組始まったー！！ #denpa_kyoshi
640080324198686720,rotan3510,2015-09-05 17:33:36 +0900,ほんとこれなんのアニメだよwwww\n #電波教師
640080325071142912,Minagawa_Aoi3,2015-09-05 17:33:36 +0900,劇中劇 #ntv #denpa_kyoshi
640080326203564032,makoharufree,2015-09-05 17:33:36 +0900,波美利ンジャー #denpa_kyoshi
640080326283423744,_konitan_,2015-09-05 17:33:36 +0900,なんか違う番組始まった #denpa_kyoshi
640080326904057856,omikuji0205,2015-09-05 17:33:36 +0900,電波教師見てた筈が戦隊物だった
640080329902977024,fura_o,2015-09-05 17:33:37 +0900,ハァハァハァハァ……電波教師間に合ったか！？
640080331417108480,gakki_z,2015-09-05 17:33:37 +0900,事件が起これば心はひとつ #denpa_kyoshi #ntv
640080331576467456,ionst4434,2015-09-05 17:33:37 +0900,ファミリンピンク推しで #denpa_kyoshi
640080331664572416,SmapShingo_Miyu,2015-09-05 17:33:37 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640080332364996609,Seina_Laurant,2015-09-05 17:33:38 +0900,今回のあれだな、電波教師内でファミリンジャーやると何のアニメかわからないww
640080334642503680,positive_kaho,2015-09-05 17:33:38 +0900,電波教師はじまった📺💦\nあぁ(´□`; 三 ;´□`)\n録画してない(´□`; 三 ;´□`)\nあと少しで出番wwww
640080338241236992,tookiboshi,2015-09-05 17:33:39 +0900,1つのアニメで2つも字幕あり曲 #電波教師
640080338601971712,rikkiy0213,2015-09-05 17:33:39 +0900,教習所で電波教師流すのやめろ
640080339344330752,enjoy_JK,2015-09-05 17:33:39 +0900,しゅつどうだーーーーーーーーーーーーーーーー #denpa_kyoshi
640080340300632064,sakunoX12th,2015-09-05 17:33:39 +0900,やる気のない映像だな　#ntv #denpa_kyoshi
640080340569030656,yasuhiro_2wei,2015-09-05 17:33:39 +0900,見るアニメ間違ったかな？\n#denpa_kyoshi
640080345023430656,karyu_3269,2015-09-05 17:33:41 +0900,やば、電波教師見てなさすぎてOPの時点で分からんwww
640080345090551808,hangetsu2013,2015-09-05 17:33:41 +0900,しゅつどうだー！ #denpa_kyoshi #ytv
640080345778356224,tatsuya_hori,2015-09-05 17:33:41 +0900,RT @DApanda323: 電波教師、はっじまるでーーー！\nバタバタしつつも待機なう＼(^o^)／
640080346273308672,JM5814,2015-09-05 17:33:41 +0900,RT @news24ntv: 山口組“離脱組長の初会合”住吉会の幹部も http://t.co/9lcAnDWUKk #日テレNEWS24 #ntv
640080346730491904,kanchan7373,2015-09-05 17:33:41 +0900,電波教師のOPが違うｗ
640080347359645696,h_miko,2015-09-05 17:33:41 +0900,今日はコミックス7巻 #denpa_kyoshi
640080349045743616,Chomochi_0308,2015-09-05 17:33:41 +0900,電波教師ってどうなの？
640080349779746816,micgin3,2015-09-05 17:33:42 +0900,楽天カードマンかな？　#denpa_kyoshi #ntv
640080351256162304,nigata_yododono,2015-09-05 17:33:42 +0900,#denpa_kyoshi\nなんで地上派アニメでスフィアが？あいなま熱愛問題ですごく叩かれたのに。
640080351415537664,mkdn216,2015-09-05 17:33:42 +0900,アニメの電波教師嫌いじゃないぞ！安っぽくて話のテンポ悪い感じが
640080351449055232,kanna_natumi,2015-09-05 17:33:42 +0900,(*´･ｪ･`*) 管理人専用ですのでクリックしないで下さい！。http://t.co/x3TjY9omXY #deai #出会い #自撮り #爆乳 #ntv
640080352753520641,Shi_Nothing,2015-09-05 17:33:42 +0900,電波教師見てる  純一郎に抱かれたい
640080354028621824,sophypripra,2015-09-05 17:33:43 +0900,いくよ！って流れてラブブレンドスタイルかと思ったら電波教師とかゆーののCMで、そのままアニメはじまったと思ったら歌がスフィアだった。最近ほんとにアニメチェックしてないなー
640080355546959872,yuri012na,2015-09-05 17:33:43 +0900,電波教師始まったー
640080356822003714,___xxx_ns_26,2015-09-05 17:33:43 +0900,電波教師初www
640080357266624512,nakura_haruo,2015-09-05 17:33:43 +0900,見るアニメ間違えたかな… #denpa_kyoshi
640080359925768192,wwwww4096,2015-09-05 17:33:44 +0900,なんか始まった　電波教師「ファミリンジャー見参！」 #ntv
640080360735244288,4RsnfuTh05mBxlH,2015-09-05 17:33:44 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640080361301512192,tatsuya_hori,2015-09-05 17:33:44 +0900,RT @ReSAEnter: この後、17:30～電波教師ﾃﾞｰｽﾖｰ！！！
640080362865975296,satokomachi63,2015-09-05 17:33:45 +0900,普通にファミリンジャーで1話作れよ #denpa_kyoshi
640080365755830272,gakki_z,2015-09-05 17:33:45 +0900,ファミリンチェンジ #denpa_kyoshi #ntv
640080366238175232,aoaban,2015-09-05 17:33:46 +0900,ファミリンジャーはじまったｗｗｗｗｗｗ　#denpa_kyoshi
640080371627900928,kotomi0213,2015-09-05 17:33:47 +0900,今日平日だと思った(-_-;)\n電波教師で土曜と思いだしたｗｗｗｗｗ
640080373989249024,aguilaKMR,2015-09-05 17:33:47 +0900,長尺バージョンになってる！！ #denpa_kyoshi #ntv
640080374224191488,dont_break_thy,2015-09-05 17:33:47 +0900,ips細胞で大嘘をついた森口氏を起用した番組がお蔵入り、彼の不祥事を知りたい方⇒ http://t.co/HgTm9N0gzk  #nhk #ntv #tbs #tvasahi #fujitv #tvtokyo
640080375654383618,freeeier,2015-09-05 17:33:48 +0900,歌なげえｗｗ #denpa_kyoshi #ntv
640080377776701440,mmkitakita,2015-09-05 17:33:48 +0900,ファミリンジャーオープニングだ！\n#電波教師
640080378632364032,nocchi_ys,2015-09-05 17:33:49 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640080380293287936,kimi_kage_,2015-09-05 17:33:49 +0900,なんか違うアニメ始まった　#denpa_kyoshi　#電波教師
640080381392220160,Spriggn46,2015-09-05 17:33:49 +0900,チャンネル間違えたかな #denpa_kyoshi
640080382763794432,onotomo118,2015-09-05 17:33:50 +0900,テレビつけたら電波教師やってたけどopで空耳でセンセンシャルって聞こえたから速攻で消した
640080386354114560,freeeier,2015-09-05 17:33:50 +0900,無限大～ #denpa_kyoshi #ntv
640080389151653888,sion_kourin,2015-09-05 17:33:51 +0900,家族会議で出動だwww  #denpa_kyoshi
640080392553259008,n0818m_k0917h,2015-09-05 17:33:52 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640080392653934592,h_miko,2015-09-05 17:33:52 +0900,なんのアニメだｗ #denpa_kyoshi
640080396269453312,mitumusi,2015-09-05 17:33:53 +0900,なんか電波教師つけてるけどOP終わったとおわったらOPがながれだした
640080398442074112,Hazuki_Freedom,2015-09-05 17:33:53 +0900,あるぇ、これ電波教師じゃなかったっけ
640080399293505536,9tarou0903,2015-09-05 17:33:53 +0900,女幹部ぐうシコ #denpa_kyoshi
640080401139011584,ochA2Kta_beTi,2015-09-05 17:33:54 +0900,ユニゾンぽいなーって思ったら電波教師のOP田淵作曲なんだ
640080406113419264,nkym_bask0sd,2015-09-05 17:33:55 +0900,あれ、チャンネル間違えたwwwwww #denpa_kyoshi
640080406302191616,hakuzora_1237,2015-09-05 17:33:55 +0900,#denpa_kyoshi\nなんかアニメ始まった
640080406600007681,love_otoyann,2015-09-05 17:33:55 +0900,見る番組間違えたかな？？？？\n #denpa_kyoshi
640080408340639744,kuroida_00,2015-09-05 17:33:56 +0900,大首領ネメシス #denpa_kyoshi http://t.co/x3CceTFJ5F
640080410009989121,freeeier,2015-09-05 17:33:56 +0900,シュート！ファミリンブラスター！ #denpa_kyoshi #ntv
640080410500698112,mailovonew,2015-09-05 17:33:56 +0900,電波教師ってアニメなにがいいのかわからぬ(´･_･`)\n絵バラバラだしストーリーブツブツだし\nまず趣旨が曖昧すぎる
640080410504916992,31aa4b34ca1f4f8,2015-09-05 17:33:56 +0900,家族会議で出動\n#電波教師
640080411972923392,Ilovemenma_nagi,2015-09-05 17:33:56 +0900,見る番組間違えたかな #電波教師
640080414485409792,Arna_miYa,2015-09-05 17:33:57 +0900,またOPが #denpa_kyoshi
640080419338108929,Ridegos,2015-09-05 17:33:58 +0900,ハレライに行けないので\n電波教師を見ております(  ˙༥˙  )
640080421577887744,satokomachi63,2015-09-05 17:33:59 +0900,@L_Kininarimasu 電波教師見て
640080425499537408,papiyon23papi,2015-09-05 17:34:00 +0900,電波教師!!ここから見る人はあせるよね～
640080426220957696,freeeier,2015-09-05 17:34:00 +0900,ファミリンダイナミック！ #denpa_kyoshi #ntv
640080426590011392,Worldplplpl,2015-09-05 17:34:00 +0900,アタック！ファミリンダイナミック！ #ytv #denpa_kyoshi
640080427370156033,tatsumaki09121,2015-09-05 17:34:00 +0900,電波教師見てたはずなんだけど見るアニメ間違えた？
640080434307534848,thiroru0106,2015-09-05 17:34:02 +0900,電波教師初めて見てる\nいつも親がリモコン支配してるからねぇ(  ˊᵕˋ  )
640080435733659648,KoogyokuMilk,2015-09-05 17:34:02 +0900,電波教師っていうアニメ、よく知らないけど絵が可愛いと思うます
640080437503627264,shoutry_info,2015-09-05 17:34:03 +0900,【現在盛り上がっているTV実況：18ツイート/分 | 0レス/分】 電波教師「ファミリンジャー見参!」 #ntv #実況 http://t.co/IytR5Bf11o
640080438078238720,T_asgr,2015-09-05 17:34:03 +0900,電波教師初見
640080440439603201,9tarou0903,2015-09-05 17:34:03 +0900,この主題歌に技が入ってるのたまらんのよなぁ #denpa_kyoshi
640080442561986560,livetter_hot,2015-09-05 17:34:04 +0900,【63人が実況中】電波教師「ファミリンジャー見参!」【勢い:51tw/分】 http://t.co/QSrD54Jhxc #ntv #denpa_kyoshi
640080444122226689,Minagawa_Aoi3,2015-09-05 17:34:04 +0900,? #ntv #denpa_kyoshi
640080444323590144,choco_reit,2015-09-05 17:34:04 +0900,ファミレンジャーが古臭いのは昔のアニメだから #denpa_kyoshi
640080445586051072,newalone_R,2015-09-05 17:34:05 +0900,アタック！　ファミリんダイナミック！ #denpa_kyoshi #ntv
640080446458466304,g_myj_81,2015-09-05 17:34:05 +0900,宮地家のお父さんは電波教師のオープニングに合わせてリズムを刻むことが出来る…………\nファミレンジャーも何故か歌えている………？
640080447578374144,rumionalisa76,2015-09-05 17:34:05 +0900,ﾆﾁｱｻﾀｲﾑかな？ #denpa_kyoshi
640080448601755649,kuri_bonbonbon,2015-09-05 17:34:05 +0900,ファミリンジャー長いなｗｗｗ #ntv #電波教師
640080449398697984,555577711888,2015-09-05 17:34:05 +0900,なんなんだこれ #denpa_kyoshi
640080449704857600,mayu122,2015-09-05 17:34:05 +0900,ビブドって電波教師のOPなんだ。知らなかった。ビブドしか知らないwww
640080450820530176,re_tan1,2015-09-05 17:34:06 +0900,だっせぇ・・・ #denpa_kyoshi
640080451411972096,upperlimit13,2015-09-05 17:34:06 +0900,珍しく枚数多いぞこれｗｗｗｗｗ #denpa_kyoshi
640080456231186432,freeeier,2015-09-05 17:34:07 +0900,？ #denpa_kyoshi #ntv http://t.co/0lTplVOHEQ
640080458030542848,i_kiyoetsubasa,2015-09-05 17:34:07 +0900,無駄に凝ってる特撮物だな #ntv #denpa_kyoshi #電波教師
640080459070705664,ctw_k,2015-09-05 17:34:08 +0900,ちょっとりんねに変えます #denpa_kyoshi
640080460589043712,akame2001,2015-09-05 17:34:08 +0900,電波教師： ファミリンジャーOP なう。
640080461285355520,web_m_staff,2015-09-05 17:34:08 +0900,急成長する婚活市場。\n高価格帯でも支持を集めているのは一体何故なのでしょうか？\n\n婚活サービス、料金に見合うのはどこ？  \nhttp://t.co/oTWfBW4asS\n\n#婚活 #30代 #20代 #結婚\n#tbs #Fujitv #テレ東 #NTV #nhk #tvasahi
640080462606569472,somlie0704,2015-09-05 17:34:09 +0900,"RT @alfalfafafa: 【悲報】電波教師、ネタにしたヤマカン以上の爆死 http://t.co/nI7Wd5cvbO  ○電波教師巻数　初動　発売日01巻　*,***　15.08.26※BD版354枚未満、DVD版409枚未満○フラクタル 【全4巻】... http:…"
640080463994859520,sakulily,2015-09-05 17:34:09 +0900,この時間って電波教師だった気がするんだけどなにこれ
640080464678531072,lovemomokobuon2,2015-09-05 17:34:09 +0900,電波教師だよね？
640080464858906624,freeeier,2015-09-05 17:34:09 +0900,ｽﾀﾝﾀﾞｯ！！ #denpa_kyoshi #ntv
640080465529995264,narika424,2015-09-05 17:34:09 +0900,はえーアクションやりますねぇ！ #denpa_kyoshi
640080470185676800,opu_ytm7,2015-09-05 17:34:10 +0900,これ円盤の特典にCD付く感じかな #YTV #denpa_kyoshi
640080473184595969,furioushatter,2015-09-05 17:34:11 +0900,ダイナミック入店 #denpa_kyoshi
640080473725669376,E2Nogotoku,2015-09-05 17:34:11 +0900,RT @denpa_kyoshi: 9/5(土)夕方5時30分から！\n電波教師21時限目♪「ファミリンジャー見参！」\n双子シリーズもクライマックス～\nhttp://t.co/mwbCEUx4Oe http://t.co/pJQQ3g7vy5
640080473872445440,aguilaKMR,2015-09-05 17:34:11 +0900,ｽﾀﾝﾀﾞｯ！（ビンビンレインボー） #denpa_kyoshi #ntv
640080473989865473,kamilove_0505,2015-09-05 17:34:11 +0900,ふぁみりんチェンジwww\n#denpa_kyoshi
640080474556096513,1723Arsr,2015-09-05 17:34:11 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640080474883276802,19821102Hirosi,2015-09-05 17:34:11 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640080475529211904,fairyaoi,2015-09-05 17:34:12 +0900,RT @positive_kaho: 電波教師はじまった📺💦\nあぁ(´□`; 三 ;´□`)\n録画してない(´□`; 三 ;´□`)\nあと少しで出番wwww
640080475831177217,Mori_Vegas0418,2015-09-05 17:34:12 +0900,おい電波教師別のオープニング流しやがった
640080476359622656,gakki_z,2015-09-05 17:34:12 +0900,たぶんこれ特集OPで使ってたら意表がつけた（意表論理） #denpa_kyoshi #ntv
640080478293225472,ko_chu__,2015-09-05 17:34:12 +0900,電波教師おもろいのに https://t.co/QKQC5D6oTh
