TweetID,ScreeName,Date,Tweet
810048058670993409,0sw640w3253b1u,2016-12-17 18:04:41 +0900,RT @k___1020: コンビニよって車のテレビつけたら見れたよ～(((o(*´&gt;ω&lt;`*)o))) コナン展のニュース♡♡ https://t.co/w1xhudh6dp
810048060415877120,usausa_panda,2016-12-17 18:04:42 +0900,RT @shonen_sunday: [名探偵コナン]最新グッズ情報／2017カレンダー／ポス×ポスコレクション／雑貨＆ステーショナリー／怪盗キッドペンダント／スタンプ＆ふせん／限定指輪／スマホケース等／…詳細はこちらよりご覧ください↓\nhttps://t.co/6XoioqO…
810048060969480192,pai_0314,2016-12-17 18:04:42 +0900,かるく貧血起こしてお布団なうだけどコナンみたい
810048061242310656,5matu2,2016-12-17 18:04:42 +0900,コナンはじまた
810048064060727296,gomidon_hentai,2016-12-17 18:04:43 +0900,RT @eigaland: 『名探偵コナン』最新作、USJリアル脱出ゲームとコラボ！映画の前日譚を体感できるアトラクションが2017年1月開催、イメージカット解禁\nhttps://t.co/4sTtgYQnkf\n#コナン #服部平次 #USJ… 
810048065117618176,tomakoto_atm,2016-12-17 18:04:43 +0900,コナン久しぶりに見る
810048065822334977,rinxx91,2016-12-17 18:04:43 +0900,仕事中コナン流れてるから聞いてたら  まずはランチ！そして事件？！？って、デザート感覚なのかな…🤔
810048068531798017,iXgee,2016-12-17 18:04:44 +0900,お値段異常ニトリ #conan
810048068724736000,Y7TMcHmyoMEjuXg,2016-12-17 18:04:44 +0900,私はメタもあるっちゃあるけど基本的に「コナンならきっとこう！！！こういう展開！！こいつ死ぬ！！こいつ犯人！！」みたいなのになるけどそもそも回してもらったシナリオ基本殺人起こらんし起こっても犯人神話生物()
810048071543373824,chihiro_9193,2016-12-17 18:04:44 +0900,久しぶりに｢コナン｣見てるんだけど、めっちゃくちゃopの映像がカッコいいのですが…www
810048072000512000,yurayura_baby,2016-12-17 18:04:44 +0900,RT @Story_terror: 朝までGを退治する女児 #conan https://t.co/Cccrn656rT
810048073619554306,tukumo_box,2016-12-17 18:04:45 +0900,コナン見てるけど、一万の商品券で子供5人と大人1人の食事を高級レストランでできるか？無理じゃないか？？？
810048074571579392,2825kuro2,2016-12-17 18:04:45 +0900,コナンオープニング長い…長くない？
810048075565629440,_samekichi27_,2016-12-17 18:04:45 +0900,コナン始まる前にどエロいあかーむ小説読んでたからなんかあかいしゃんとあむよくんみると「昨日の夜はすごく激しかったんだろうな…あむよくん腰大丈夫かな…」ってなる
810048080460410881,reopon213_,2016-12-17 18:04:47 +0900,哀ちゃんゴキブリ退治に朝の4時までかかったとか可愛すぎだろ(≧∀≦)\n\n#conan
810048080665985025,takana4869,2016-12-17 18:04:47 +0900,コナンくんのくちから「FBI」て単語が出るとのたうちまわる程度の能力
810048082343665665,lovely_4869,2016-12-17 18:04:47 +0900,コナンに 集中しすぎて\n\nツイート忘れるので りだ 👋
810048083832676352,conan_zard,2016-12-17 18:04:47 +0900,不意打ちで赤井さんくらった感ある\n#conan
810048084172423169,ansatuyuma,2016-12-17 18:04:47 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810048085183315968,1_20ooo,2016-12-17 18:04:48 +0900,RT @akaigazou: 名探偵コナンＯＰ\n「As the Dew」\nhttps://t.co/hFWkmunARE
810048086357602304,azhizumi,2016-12-17 18:04:48 +0900,コナン高校生だから見た目年齢の振れ幅としてはどっこいどっこいなのか
810048087376859136,brille_chanson,2016-12-17 18:04:48 +0900,RT @otaINF0: [グッズ]3/30　名探偵コナン 指輪　新一/平次/キッド/赤井/安室　サイズ：9号・11号・13号　【予約】https://t.co/5G2unvu9iO(1/18締切)　https://t.co/eoS2ZFAeqR
810048089297850368,rain_friday,2016-12-17 18:04:49 +0900,コナン「考えなきゃいけないことはいろいろあるけど、まずはランチ！そして事件だ！」\n………ランチの後のデザートみたいな扱いなんだな、事件って………
810048090182795264,TACHIBANAUI,2016-12-17 18:04:49 +0900,コナンのOPって、\n聞いた時はあんま好きじゃなかったりするのが多いけど\n聞いてるうちに好きになってくのが\nちょい悔しい
810048090803572736,whiskeyload26,2016-12-17 18:04:49 +0900,RT @conan_nitteleya: 【名探偵コナン IN 日テレ屋】\n「L字ファスナーウォレット(2500円+税)」\n「リール両面パスケース(1500円+税)」爽やかなブルーで統一(ﾟ０ﾟ)ﾊｯ\n#名探偵コナン https://t.co/Yrv7TRky5z
810048091827027968,niinaazu1925,2016-12-17 18:04:49 +0900,テスト後ってなんて最高なの！！\nコナン見て録画の逃げ恥と砂の塔とヨシヒコみれるとか、今世界一幸せな自信ある🐣🌱
810048092988809218,yuu_0255,2016-12-17 18:04:49 +0900,雪積もって、アンテナやられた😂😂😂\n電波～…コナン諦めよ😖
810048093194305538,mii_0111,2016-12-17 18:04:50 +0900,めっちゃひさしぶりにリアルタイムでコナン見る〜😭土曜日休みってさいこう〜😭 https://t.co/dR00PmzYQj
810048093903196160,ituki0617,2016-12-17 18:04:50 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810048096402976768,joyful0218,2016-12-17 18:04:50 +0900,RT @momomorin_ch: 劇場版第21弾\n『名探偵コナン から紅の恋歌』\n✨特報解禁✨\n\n2017.4.15 ROADSHOW🎬\n\n #名探偵コナン \n #conan_movie https://t.co/gCxZdqrx4d
810048098756018176,aigamo_tv,2016-12-17 18:04:51 +0900,今日から新EDか #conan
810048100492394497,emi_Repaka,2016-12-17 18:04:51 +0900,あれ、なんかコナンのOPめちゃくちゃかっこよくなってない？最高
810048104447606784,NaughC,2016-12-17 18:04:52 +0900,#conan\nもう年内あと1回か｡｡｡
810048104858722304,your_follow1000,2016-12-17 18:04:52 +0900,私は仕事で疲れたという記憶はまったくない。 しかし、何もしないでいると、くたくたに疲れきってしまう。アーサー・コナン・ドイル
810048104997105664,anneko_anko,2016-12-17 18:04:52 +0900,コナンのオープニング映像カッコよくて死ぬ…(※エンディングではない)
810048107526225920,nue_zzz,2016-12-17 18:04:53 +0900,あれ？コナンのOPかっこいいんじゃない？？あれ？あれれぇ
810048109216530433,mkr_dy,2016-12-17 18:04:53 +0900,RT @0642T: 今日の少年探偵団の一言目の\n「えぇ〜！お食事券！？（喜）」\nが\n「えぇ〜！汚職事件！？（喜）」\nに聞こえた俺は心が汚れているんだな… #conan
810048111661846528,48_girls_love,2016-12-17 18:04:54 +0900,あ〜！コナン買ってくるの忘れた、、はやく次の映画見たい🙈💕
810048117156376577,_lokaru,2016-12-17 18:04:55 +0900,RT @Story_terror: 偶然にも福引きで食事券を手に入れた俺たちは #conan https://t.co/0ByTMzrKuk
810048119798841345,gs7W1m0oCPINdGv,2016-12-17 18:04:56 +0900,あぁ････\nコナン始まってる(´；ω；`)ウゥゥ
810048120666980352,epicbluesnight,2016-12-17 18:04:56 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810048121027727360,11Olsbmzk,2016-12-17 18:04:56 +0900,リアルタイムでコナン観るの久し振りなんだけど……。
810048121254199297,ZfvgKo36e6lJjYP,2016-12-17 18:04:56 +0900,久々のコナン
810048121459724288,kiri_no54,2016-12-17 18:04:56 +0900,コナン見てるんだけど寝てもいいかな眠すぎるでもコナン見たい…
810048127767965697,Nova_1025,2016-12-17 18:04:58 +0900,RT @Story_terror: 朝までGを退治する女児 #conan https://t.co/Cccrn656rT
810048128095166464,n_dr313,2016-12-17 18:04:58 +0900,RT @Story_terror: 朝までGを退治する女児 #conan https://t.co/Cccrn656rT
810048129873518592,you_haru19,2016-12-17 18:04:58 +0900,映画までに新キャラ出さなきゃだから、原作回増えるかしらコナン…最新刊まではやらないとだしなあー！それか平次回だから順番かわったりするのかな？
810048132100726785,OOv2uIHQQZgkAyJ,2016-12-17 18:04:59 +0900,RT @niinaazu1925: テスト後ってなんて最高なの！！\nコナン見て録画の逃げ恥と砂の塔とヨシヒコみれるとか、今世界一幸せな自信ある🐣🌱
810048133073768448,rachel0u0,2016-12-17 18:04:59 +0900,RT @Story_terror: 朝までGを退治する女児 #conan https://t.co/Cccrn656rT
810048135485526016,pin_rakupoke,2016-12-17 18:05:00 +0900,そういや、この話はここで出て以降しばらく止まってたな。すっかり忘れてた。\n＃コナン
810048137553293312,IsabelleShizue,2016-12-17 18:05:00 +0900,コナンってアニメだとアニメオリジナルの話の割合がやっぱり多くなるので、ときどき原作の話をやると前に何をやっていたのか忘れてしまう。
810048138887065600,crownoise,2016-12-17 18:05:00 +0900,コナンの新OPどんなかんじですか！！BREAKERZかっこいいですか！！
810048139516317696,buzztter,2016-12-17 18:05:01 +0900,"https://t.co/Jyhjq6mxEt コナン, おる, 1時間, ほんとに, 怪我, o(*ﾟ▽ﾟ*)o, 疲れた, まじで, 行きたかった, みたいに, に行く, 久しぶりに, すぎて, 結局, すぎる, やっと, とる, ちゃんと, してきた, に行って, 全然"
810048140191506432,tmr_919_vestige,2016-12-17 18:05:01 +0900,RT @Story_terror: 朝までGを退治する女児 #conan https://t.co/Cccrn656rT
810048141470797824,taktak_taka,2016-12-17 18:05:01 +0900,コナン登場人物増えすぎてよく分かんなくなって期待
810048142821322752,vamecajujido,2016-12-17 18:05:01 +0900,名探偵コナンでの死亡人数は1168名。
810048144935239680,nittele_da_bear,2016-12-17 18:05:02 +0900,【よる１０時】嵐にしやがれ 4週間でベターッと開脚 Eiko先生登場!松潤開脚トレに挑戦 阿部寛がデスマッチに参戦!慣れない早押しに緊張MAX!?そしてなぜムロツヨシが進行役に?▽今話題の開脚方法をカッチカチの松潤が体験!どこまで柔らかくなれたのか? #ntv #嵐にしやがれ
810048145476304897,cain_high,2016-12-17 18:05:02 +0900,久し振りにコナンをリアルタイムで観てる
810048145769918465,snow_rabbit7,2016-12-17 18:05:02 +0900,コナンなう
810048146499719168,peco_choco_,2016-12-17 18:05:02 +0900,コナンくんが赤井さんの事考えてる〜💕💕
810048149788078080,gomidon_hentai,2016-12-17 18:05:03 +0900,RT @CafeReoInc: https://t.co/ANeG7hwtTM 2017年4月劇場版公開決定！大人気TVアニメ「名探偵コナン」より、トレーディングラバーストラップとキャラリウムストラップコレクションが登場致します！ | cafereo  #名探偵コナン http…
810048153336434688,kwnnsk,2016-12-17 18:05:04 +0900,コナン見てます
810048154498252800,AnimeVoice,2016-12-17 18:05:04 +0900,名探偵コナン 抱き枕カバー『安室透』『赤井秀一』『服部平次』2月発売予定 https://t.co/sZvalDrIuQ サイズ：約1600mm×500mm https://t.co/SaTx7bBJch
810048155601420288,takumi0honda,2016-12-17 18:05:04 +0900,土曜出勤の時、出勤前ポケセン→出勤後店でコナン見る がデフォになってきてる。
810048155790118912,joker_a,2016-12-17 18:05:04 +0900,RT @42kg: 寒さ厳しき中、福島コナン展イベントにお集まりいただいた皆さま❣️ありがとうございました(^^)/\n前回に引き続き、また素晴らしいギターが控え室に飾ってありました‼️‼️‼️ https://t.co/r1nynOvcZR
810048157014835200,hisui_h33,2016-12-17 18:05:05 +0900,あー、コナン見たいよー！
810048157761474560,Da0_uki521,2016-12-17 18:05:05 +0900,今日のコナンは原作回だから面白そう
810048157874720769,YakiSake_9,2016-12-17 18:05:05 +0900,帰宅！コナン始まっちゃってるー！
810048158889713668,ANSWER_731,2016-12-17 18:05:05 +0900,股間ぢゃなくてコナンwwwwww
810048161297223680,konnahito,2016-12-17 18:05:06 +0900,びゃあ探偵 まつもコナン(死体役)
810048164090679296,tika_hase,2016-12-17 18:05:06 +0900,温泉入ってカツ丼食べておなかいっぱいで眠い…帰りたくない…コナン見てから帰ろ…
810048165936177152,sougo_bot_1,2016-12-17 18:05:07 +0900,【Bokete】名探偵コナンの最新人気ボケてまとめ - NAVER まとめ https://t.co/FiXbn0xf42 #bokete #コナン
810048166586265602,firstsergeant39,2016-12-17 18:05:07 +0900,RT @MekaSiorikisi: コナン「ねぇおじさん？このツイートなんか違和感があるよ〜〜」\n\n毛利小五郎「うるさいぞコナン！無駄なことをするな！（ゲンコツ」\n\nコナン「痛いよぉ〜おじさん、、（だが確かに違和感を感じる..なんで紙が斜めなのに文字が真っ直ぐなんだ？）」 h…
810048167290863616,Nikoniko2000Com,2016-12-17 18:05:07 +0900,RT @conan_48694069: コナンくんがみてまーす https://t.co/k9mHk582NE
810048169207701504,aya_conak,2016-12-17 18:05:08 +0900,名探偵コナンの赤井秀一のグッズ回収中！特にトレーディング系のものを探しています(^ω^)今のところ〜定価での買取を希望しております！迷子の赤井さんがいればお声かけください!!世良、秀吉、コナンもゆる〜く回収中(*^^*)【定期】
810048173221654528,5gram_telecaxy,2016-12-17 18:05:09 +0900,コナンなう
810048173439729664,yutyumn,2016-12-17 18:05:09 +0900,軽率にコナンに興味を持ったので見てるんだけどopかっこいいね…
810048174685421568,takohachibar,2016-12-17 18:05:09 +0900,これが新EDか #conan
810048178942722048,happytokti,2016-12-17 18:05:10 +0900,コナンんんんん♡\n今日のコナンはあの話か
810048179332780032,daiyama11241,2016-12-17 18:05:10 +0900,お、新ED #conan
810048180146479104,romeromero07,2016-12-17 18:05:10 +0900,今日のコナンは原作回
810048184852643840,mikuwota,2016-12-17 18:05:11 +0900,コナン始まった
810048185238319104,Darmstadtium5,2016-12-17 18:05:11 +0900,つまりコナンにとって事件は朝飯前ってことだよね。実際そうかも知らないけど、当然のように事件は起こるって説明されてるようで草ww
810048185531961344,bgmgdn_ou,2016-12-17 18:05:12 +0900,RT @cospa: 『名探偵コナン』から、新作グッズ「安室透」「赤井秀一」つままれキーホルダー＆ストラップが登場！https://t.co/TJ1sLMqIEk #名探偵コナン https://t.co/egw6gakn6L
810048188359000064,nyoge_sin1kisar,2016-12-17 18:05:12 +0900,@Tomorrow01 コナン君の世界だと人間1回くらいは死なないとまともな大人って認めてもらえないからね仕方ないね
810048190573490177,c_o_jk10,2016-12-17 18:05:13 +0900,コナン予約するの忘れたー。
810048192045662208,jokiupmnhy,2016-12-17 18:05:13 +0900,VRシングル #conan
810048193295585280,freeeier,2016-12-17 18:05:13 +0900,倉木麻衣 #conan #ntv
810048194579046400,aky121_11py,2016-12-17 18:05:14 +0900,RT @ryosuke050909: 🌟【 大貴 + コナン ⇒ ダナン】🌟\n#すずな動画 https://t.co/gk4JUmNmZd
810048194792984576,baddog25,2016-12-17 18:05:14 +0900,今のコナンのオープニング、すごくカッコいいやけど
810048198702006272,akame2001,2016-12-17 18:05:15 +0900,コナン： デパートで容赦ない哀ちゃん回♪ (≧∇≦)
810048200887308288,mkr_dy,2016-12-17 18:05:15 +0900,RT @rom_0129: 朝4時まで起きてて寝不足な灰原哀\n#ntv #conan https://t.co/0X2aNjrkYG
810048205006090241,yu1096,2016-12-17 18:05:16 +0900,ネットではイチャイチャしてるところしかみないから知らなかったけどコナンのOPみてたらスクライドみたいなことしてて敵同士だったのかってなった https://t.co/i6bQSaEHLN
810048205513592832,krn0104,2016-12-17 18:05:16 +0900,コナンのこの話灰原があざといやつだっけw
810048207292014592,tyatyaptyap,2016-12-17 18:05:17 +0900,今日からEDが変わるって聞いてんけど\n EDとかOPの曲の期間って本当は短いのに 今のB’zのOPめっちゃ長いんやなぁ\n赤井さんと安室さんがいっぱい映ってるから嬉しいけど！ #conan
810048208734826496,Llf9nine,2016-12-17 18:05:17 +0900,RT @rom_0129: 朝4時まで起きてて寝不足な灰原哀\n#ntv #conan https://t.co/0X2aNjrkYG
810048215605133312,llvoa88,2016-12-17 18:05:19 +0900,灰原「ゴキブリ退治に朝までかかったのよ」\n博士「ハッハッハッ」\n発明で何とかしろよ\n#conan
810048216083238912,nogmomoLP2,2016-12-17 18:05:19 +0900,かっこよかったなぁ…今年のコナンの映画かっこよかったなぁ…
810048219510022144,taisho_aoe,2016-12-17 18:05:20 +0900,とりあえず直ちゃん家着いたけど直ちゃんは美容室なうだから留守番コナン👲\n食べ物スタンプリアルだね👳 https://t.co/dfMUO8xsPe
810048219799371777,Omi_RKRN,2016-12-17 18:05:20 +0900,来週で年内最後かコナン
810048230981443584,uozaaaaaaaaad,2016-12-17 18:05:22 +0900,RT @Story_terror: 朝までGを退治する女児 #conan https://t.co/Cccrn656rT
810048231648337920,MaskedAFR,2016-12-17 18:05:23 +0900,#conan　今度このEDか
810048232705249280,arisawa626,2016-12-17 18:05:23 +0900,あれ？今更ながらコナンの提供って変わった？新しく取り直した？\nなんか、コナンの声が可愛くなってた。
810048233800015873,atmqk89mj,2016-12-17 18:05:23 +0900,RT @MekaSiorikisi: コナン「ねぇおじさん？このツイートなんか違和感があるよ〜〜」\n\n毛利小五郎「うるさいぞコナン！無駄なことをするな！（ゲンコツ」\n\nコナン「痛いよぉ〜おじさん、、（だが確かに違和感を感じる..なんで紙が斜めなのに文字が真っ直ぐなんだ？）」 h…
810048234722717700,Timely1126,2016-12-17 18:05:23 +0900,RT @gooooods_aka: 【交換/譲渡】名探偵コナン ラバーストラップ DUO\n\n譲:江戸川コナン&amp;工藤新一 江戸川コナン&amp;服部平次 服部平次&amp;遠山和葉 工藤新一服部平次 江戸川コナン&amp;毛利蘭 江戸川コナン&amp;怪盗キッド 江戸川コナン&amp;灰原哀 各3\n求:定価+送料 赤井…
810048236496953344,funnelbit81,2016-12-17 18:05:24 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810048236744359936,sarii_anime,2016-12-17 18:05:24 +0900,赤井と安室大好きだけどさ！！！公式推し過ぎやないか…ってちょっと思ってしまう…コナンくんの居場所………いや大好きなんやけど！！！
810048241651720192,sfc64wii,2016-12-17 18:05:25 +0900,RT @MekaSiorikisi: コナン「ねぇおじさん？このツイートなんか違和感があるよ〜〜」\n\n毛利小五郎「うるさいぞコナン！無駄なことをするな！（ゲンコツ」\n\nコナン「痛いよぉ〜おじさん、、（だが確かに違和感を感じる..なんで紙が斜めなのに文字が真っ直ぐなんだ？）」 h…
810048243102937088,souun151,2016-12-17 18:05:25 +0900,ジジーロン出てこねぇからコナン見るべ
810048243140657152,sizuru_kousaka,2016-12-17 18:05:25 +0900,きゃーコナンはじまた！
810048243346206723,oki0708momo,2016-12-17 18:05:25 +0900,コナンってゆっくりランチもできないの
810048246068326400,canary39761860,2016-12-17 18:05:26 +0900,【◆元・統一教会信者の真実の告白！】【◆知られていない統一教会の裏！！！ 説明動画 ⇒ https://t.co/eEY7RPyuIb◆】#nhk #ntv #tvasahi #tbs #fujitv
810048247741972480,OUGAkaoru,2016-12-17 18:05:26 +0900,これ、今日からのコナンED?
810048252447834112,conan_black4869,2016-12-17 18:05:28 +0900,いぇすたでーらぶ！ #conan
810048253290946560,rururuwo,2016-12-17 18:05:28 +0900,倉木麻衣の新エンディングたのしみ〜〜 #conan
810048255199301633,N110Justice,2016-12-17 18:05:28 +0900,新EDのCMきた！ #conan
810048255572602880,OSHMKUFA_EPK,2016-12-17 18:05:28 +0900,久しぶりにコナン見るな
810048255807528960,keita77mzk,2016-12-17 18:05:28 +0900,仕事から帰宅！コナン観ようとTVつけた瞬間NEOGENE CREATIONのCMが流れてて\n「ウ、ウォーッ！」ってなった！
810048259305586688,russian2139,2016-12-17 18:05:29 +0900,RT @reopon213_: 哀ちゃんゴキブリ退治に朝の4時までかかったとか可愛すぎだろ(≧∀≦)\n\n#conan
810048259905327105,tanteidan_bot,2016-12-17 18:05:29 +0900,@satoretchmanbot それもそうだね…今度コナン君に聞いてみるね！
810048261595594752,senasenajan0121,2016-12-17 18:05:30 +0900,RT @rom_0129: 朝4時まで起きてて寝不足な灰原哀\n#ntv #conan https://t.co/0X2aNjrkYG
810048262287695872,shinomiyaajia1,2016-12-17 18:05:30 +0900,オープニングの赤井さんと安室くん毎回近いなぁ…って思いながらコナン見てる
810048263717949440,liq_pal02wm,2016-12-17 18:05:30 +0900,A #conan
810048263789232128,takohachibar,2016-12-17 18:05:30 +0900,「探偵団はヤブの中（前編）」 #conan
810048264581955584,mw_k9k,2016-12-17 18:05:30 +0900,コナンなう(笑)OPにめっちゃ興奮する(*ﾟ∀ﾟ*)ﾑｯﾊｰ赤井さんが映るとかヤバいｷｬｰ\(｡&gt;∀&lt;｡ \)三┣¨┣¨┣¨┣¨
810048264883957760,11_waterproof,2016-12-17 18:05:30 +0900,コナン見る
810048267702546432,freeeier,2016-12-17 18:05:31 +0900,Aパ #conan #ntv
810048269338361856,daiyama11241,2016-12-17 18:05:32 +0900,「探偵団はヤブの中（前編）」#conan
810048270462435328,Sasanqua_karma,2016-12-17 18:05:32 +0900,ED倉木さんか！　#conan
810048272517632000,Tono_kurea,2016-12-17 18:05:32 +0900,探偵団はヤブの中(前編)\n\n#conan
810048274254077953,NaughC,2016-12-17 18:05:33 +0900,#conan\n今日は最初から哀ちゃん可愛いな
810048274572791808,sh_hiyoko,2016-12-17 18:05:33 +0900,RT @MekaSiorikisi: コナン「ねぇおじさん？このツイートなんか違和感があるよ〜〜」\n\n毛利小五郎「うるさいぞコナン！無駄なことをするな！（ゲンコツ」\n\nコナン「痛いよぉ〜おじさん、、（だが確かに違和感を感じる..なんで紙が斜めなのに文字が真っ直ぐなんだ？）」 h…
810048275105464320,Pupil_probation,2016-12-17 18:05:33 +0900,あら、これが新エンディングのやつか #conan
810048275164250113,bz_aholic,2016-12-17 18:05:33 +0900,『名探偵コナン』で、INABA / SALAS「CHUBBY GROOVE」のCMオンエア。
810048276271505409,rinebybrt,2016-12-17 18:05:33 +0900,コナン見て思う\nアガセ博士って結構強運の持ち主って言われたけれど、アニメに出ればほぼほぼの確率で事件に巻き込まれるよね･･･\n\nその強運って\n強運\nじゃなくて\n凶運\nじゃねw\nって思ったw
810048277697572864,pre626,2016-12-17 18:05:34 +0900,来週のOP、クリスマスプレゼント代わりにシュウがライフル撃つとこへそチラにしてくれないかな...マスタングで寄ってくるとこほんのり微笑みに変えといてくれないかな...サンタしゃん... #conan
810048277982887936,takasan4031_2,2016-12-17 18:05:34 +0900,A #conan #ntv
810048279123591168,StarLight498,2016-12-17 18:05:34 +0900,コナンのED変わるのか
810048280105095168,sva_rt,2016-12-17 18:05:34 +0900,@hx_x6 コナンは第一巻の足の悪いふりしてたおじさんの話ちゃんとやってて良かったよ、補完された感じある
810048280151343104,AUM_814520,2016-12-17 18:05:34 +0900,始まったよ。\n名探偵コナン。
810048280914558976,maya_rika_ko,2016-12-17 18:05:34 +0900,温泉入ってカツ丼食べておなかいっぱいで眠い…帰りたくない…コナン見てから帰ろ…
810048282214862848,satoshio3217,2016-12-17 18:05:35 +0900,コナンの服がすごく今どきになってる件😆(笑) https://t.co/vEVJmfrkng
810048282458083328,maimaikatatumu,2016-12-17 18:05:35 +0900,とりあえずコナン
810048283305385984,Lietoyou4613,2016-12-17 18:05:35 +0900,え？今の倉木？分からんかった #conan
810048283900948480,3939moti,2016-12-17 18:05:35 +0900,#conan\n今日からのedか
810048284450439168,russian2139,2016-12-17 18:05:35 +0900,RT @rurijyou0731: 可愛い灰原 #conan https://t.co/gbEnihiZJY
810048285423517697,6_weaq,2016-12-17 18:05:35 +0900,@ark_co_lover  最近コナンは映画ぐらいしか見てないな(´･ω･`)
810048285771591682,azumakei,2016-12-17 18:05:35 +0900,これもし両親だけが知ってて、赤井さん無意識でいろいろ選択してたのだとしたらやばい\n\nけど、そんな話中学生コナンくんの話に混ぜてしまってる\n許してくれ
810048286518190080,daiyama11241,2016-12-17 18:05:36 +0900,FILE939「デパートでランチ！」#conan https://t.co/EP4yAC9km2
810048286740484096,fmb_rui,2016-12-17 18:05:36 +0900,コナンの今のOPよくね
810048287705165824,otani_otani_ota,2016-12-17 18:05:36 +0900,コナン原作回じゃん
810048288602755073,uwtffl7ttloves,2016-12-17 18:05:36 +0900,とりあえずコナン見る
810048289491951617,F51076,2016-12-17 18:05:36 +0900,A #conan   #NTV
810048290020413440,morinchuBz0921,2016-12-17 18:05:36 +0900,コナンでイナサラのCM！
810048290460876800,_lokaru,2016-12-17 18:05:37 +0900,RT @Story_terror: 朝までGを退治する女児 #conan https://t.co/Cccrn656rT
810048291261952000,liq_pal02wm,2016-12-17 18:05:37 +0900,(前編) #conan
810048293476573184,3790newm,2016-12-17 18:05:37 +0900,モイ！iPhoneからキャス配信中 -MickeyCAS(*˙︶˙*)ﾉﾞ / コナン見ながら https://t.co/XoHaSy5g7Q
810048293522653184,kotan125111,2016-12-17 18:05:37 +0900,#conan\n倉木麻衣またEDかw
810048293698797568,katsumiclara,2016-12-17 18:05:37 +0900,探偵団はヤブの中 #conan
810048294239883264,i_kiyoetsubasa,2016-12-17 18:05:37 +0900,次の倉木麻衣新EDのCMか #conan
810048296504856577,freeeier,2016-12-17 18:05:38 +0900,探偵団はヤブの中（前編） #conan #ntv
810048296559509506,tk_trick315,2016-12-17 18:05:38 +0900,前編 #conan
810048296756514816,shiogi_13,2016-12-17 18:05:38 +0900,コナン見るお！！
810048296941039616,ParaKatsu1546,2016-12-17 18:05:38 +0900,RT @Story_terror: 朝までGを退治する女児 #conan https://t.co/Cccrn656rT
810048303559634944,hinakororin0317,2016-12-17 18:05:40 +0900,まいちゃんめっちゃ可愛い\n#conan
810048304281100288,wakana_wakana,2016-12-17 18:05:40 +0900,新EDだ #コナン #conan
810048305380098048,_k2ay,2016-12-17 18:05:40 +0900,コナンやっと原作話！待っていた！やっぱりワクワクする٩( 'ω' )و
810048306583736320,mk1412kk,2016-12-17 18:05:40 +0900,RT @conan_file: TVアニメ【名探偵コナン】「探偵団はヤブの中(前編)」は読売テレビ・日本テレビ系で本日18：00から！もうすぐ放送が始まるよ！デパートで事件発生！犯人を目撃したという少年探偵団、それぞれの目撃証言は…？お楽しみに！ https://t.co/Wu…
810048306982350848,tamao_coj,2016-12-17 18:05:41 +0900,もうっ！　コナンくんったら！
810048307074506753,crescent_shi,2016-12-17 18:05:41 +0900,@tos A #conan
810048307137429504,gochiasu,2016-12-17 18:05:41 +0900,コナンの素晴らしいOPを聞いている時に弟がテレビの電源落としたんだけど💢💢💢💢\nにしても哀ちゃんのクマすげーなw
810048307380658177,xAdh0RitvBkqL5F,2016-12-17 18:05:41 +0900,RT @retokani: 今日は散髪に行きました。\nいつものように「お任せで！何でも大丈夫っす！」と言い名探偵コナンの漫画に夢中になりました。コナンが事件を解決し、シャンプーを終えて鏡を見たら俺の頭に事件が起きてました。\n暫く旅に出ます(´༎ຶོρ༎ຶོ`)
810048308194385921,YouC13,2016-12-17 18:05:41 +0900,幸福は婦人に似ている。若い者を好み、移り気だ。by コナン・ドイル
810048309372952577,dancedancemana,2016-12-17 18:05:41 +0900,久しぶりにコナン間に合った🙌🙌🙌🙌\n\nワクワク♡♡楽しみ😍😍😍 https://t.co/H5wYDBU1Xn
810048310505394176,abscisicsan,2016-12-17 18:05:41 +0900,コナンのOP好きだからいいんだけどこれいつまで使うんだろう
810048310736080896,syumiaka_jamp,2016-12-17 18:05:41 +0900,漫画で読んでるはずなのに、始まって最初に歩美と元太と光彦が「えー！お食事券！？」と言った時に「えー！汚職事件！？」と一瞬捉えてしまった私は末期⸜( ´ ꒳ ` )⸝\n\n#アニメ名探偵コナン \n#コナン
