TweetID,ScreeName,Date,Tweet
596956160646746113,nuinui419,2015-05-09 17:33:34 +0900,電波教師みよ
596956163280736257,com_rsg,2015-05-09 17:33:34 +0900,電波教師のop好き
596956164228689920,h07ct_TKSG,2015-05-09 17:33:35 +0900,電波教師のOP、サビ前のところ好き
596956164727775232,m_ocd,2015-05-09 17:33:35 +0900,ふぁ！！今日電波教師の日か！！！
596956164794945536,Kiyo_0415,2015-05-09 17:33:35 +0900,電波教師つけた瞬間ほそやんが喋ったからこの瞬間視聴決定した
596956169479917568,freeeier,2015-05-09 17:33:36 +0900,てんめえ！ #denpa_kyoshi #ntv
596956170373332992,rukkorakurumi,2015-05-09 17:33:36 +0900,電波教師は内容がわかりやすい、とうちのお母さまに好評です。
596956175691722752,6Miya2Ryu8,2015-05-09 17:33:37 +0900,話題の電波教師がはじまった
596956176220180480,megupes,2015-05-09 17:33:37 +0900,先週の続き！\n電波教師見なきゃ
596956177587568640,yuhki827,2015-05-09 17:33:38 +0900,電波教師見なきゃ
596956177830776832,ren06261,2015-05-09 17:33:38 +0900,電波教師？w
596956179370090497,freeeier,2015-05-09 17:33:38 +0900,ちなみに #denpa_kyoshi #ntv
596956180791971841,akautan1,2015-05-09 17:33:39 +0900,RT @minaduki0707: 電波教師はお願いだから原作も読んでくれーーー！！！！！\n#電波教師
596956183199494145,akane_fane,2015-05-09 17:33:39 +0900,初電波教師リアタイ
596956183681896448,wwwbkb,2015-05-09 17:33:39 +0900,さぁ電波教師見よヾ(*ΦωΦ)ﾉ
596956184826937344,kusuii51,2015-05-09 17:33:40 +0900,電波教師なう
596956187238670336,carrot_3,2015-05-09 17:33:40 +0900,ちなみに #denpa_kyoshi
596956188857630721,i_kiyoetsubasa,2015-05-09 17:33:40 +0900,【これまでのあらすじ】ウイイレでゲームすると言ったのに、実際にサッカーで試合して勝ったら顔面パンチのリベンジポルノ流すと脅された征十郎 #ntv #denpa_kyoshi #電波教師
596956188928946176,yasuhiro_2wei,2015-05-09 17:33:41 +0900,くっ\n#denpa_kyoshi
596956189188952064,Quantize_leb,2015-05-09 17:33:41 +0900,電波教師はつまんないんだけど曲がね？
596956189960704000,harupika2001,2015-05-09 17:33:41 +0900,久々に電波教師リアタイで見てる。LINEありがとう。
596956192171163648,dear1756,2015-05-09 17:33:41 +0900,電波教師が始まりましたなう(2015/05/09 17:33:40)
596956196818419712,V_R_0226,2015-05-09 17:33:42 +0900,電波教師観よ。
596956197690847232,freeeier,2015-05-09 17:33:43 +0900,ICHOU #denpa_kyoshi #ntv
596956198714286081,kotorin874,2015-05-09 17:33:43 +0900,とりあえず塾から帰ったので電波教師なう
596956201016897536,hanpenzamuraitw,2015-05-09 17:33:43 +0900,一週間が割と長かった　　#電波教師
596956201092390912,IO1009,2015-05-09 17:33:43 +0900,電波教師だー
596956202963116033,micgin3,2015-05-09 17:33:44 +0900,作画しっかり～！！　#denpa_kyoshi　　#ntv
596956203088908288,RaRain13,2015-05-09 17:33:44 +0900,電波教師はじまた #denpa_kyoshi
596956204313628672,mato15ki,2015-05-09 17:33:44 +0900,サッカー部 #denpa_kyoshi #ytv
596956204699492352,___HACH,2015-05-09 17:33:44 +0900,肩幅  #denpa_kyoshi
596956204976340992,zanloui,2015-05-09 17:33:44 +0900,電波教師の時間
596956206393991168,xwnd,2015-05-09 17:33:45 +0900,とりあえず初めて電波教師をみる
596956206758891521,fgfg_k21,2015-05-09 17:33:45 +0900,オープニングがラブライブ！？ってなったら全然違う電波教師とは！！
596956209959211010,zaki4128,2015-05-09 17:33:46 +0900,#電波教師\n細谷さんw
596956210537963521,m_kan_hiro_mats,2015-05-09 17:33:46 +0900,境界のRINNE、電波教師同時に見てます。
596956210751897600,Pentan_Koteitan,2015-05-09 17:33:46 +0900,テレビつけっぱなしにしてたらなんか電波教師とかいうアニメ始まった\nよくわからんがとりあえず女の子かわいい(小並感)
596956211796279298,newalone_R,2015-05-09 17:33:46 +0900,ちなみに、これは俺のチーム #denpa_kyoshi #ntv
596956216405819392,S_toubun_G,2015-05-09 17:33:47 +0900,細谷さん#denpa_kyoshi
596956217185996800,yumiko_dora,2015-05-09 17:33:47 +0900,降りそうなので電波教師見ながら踏み台昇降なう
596956217190195200,GoofyMax1207,2015-05-09 17:33:47 +0900,気の所為じゃなかったわ、電波教師か
596956217592844288,427violet,2015-05-09 17:33:47 +0900,電波教師ってアニメしてたのかー かわいいな作画
596956218104545280,angel_irodori,2015-05-09 17:33:47 +0900,電波教師とかいうアニメのOP好きだな…
596956218448424960,20010866satori,2015-05-09 17:33:48 +0900,最近、よく電波教師見るわ～w
596956219358650369,7_graces,2015-05-09 17:33:48 +0900,前はこの時間電波教師の方見てたんだけど、GW期間中深夜に再放送してたおかげですっかり転んでしまったので境界のRINNEの方見る。公共放送さんの思うツボ。やり口が上手すぎるんだぜ。。。
596956219509583873,shiro4285,2015-05-09 17:33:48 +0900,電波教師本編終わった
596956220474265600,echizen_tm,2015-05-09 17:33:48 +0900,今日はリアルタイムで電波教師を見ます。
596956220696563712,enjoy_JK,2015-05-09 17:33:48 +0900,うっす #denpa_kyoshi
596956220826648577,sr9ma,2015-05-09 17:33:48 +0900,細谷佳正タイム #電波教師
596956221246025728,sai_riku,2015-05-09 17:33:48 +0900,電波教師始また
596956221866790913,emptyempty00100,2015-05-09 17:33:48 +0900,電波教師ひさびさに観た
596956222311436289,carrot_3,2015-05-09 17:33:48 +0900,強豪ｗｗｗ #denpa_kyoshi
596956224467243008,freeeier,2015-05-09 17:33:49 +0900,銀杏学園サッカー部だ！ #denpa_kyoshi #ntv
596956224517615617,_konitan_,2015-05-09 17:33:49 +0900,ウス！ #denpa_kyoshi
596956224530186240,EVOLBBA,2015-05-09 17:33:49 +0900,電波教師なう http://t.co/RmRzwWzeqK
596956224752525313,kuzunn,2015-05-09 17:33:49 +0900,電波教師って面白いん？
596956225562021888,shimityan629,2015-05-09 17:33:49 +0900,今ドコモショップにいるんだけどそこのテレビで電波教師始まったんだけど
596956226044342272,1127Magi,2015-05-09 17:33:49 +0900,電波教師のop好きだなー🎶
596956226539294720,k_yuumi,2015-05-09 17:33:49 +0900,電波教師OP最後の口の描き方は田村英樹さんの絵を思い出す
596956227046809600,lond_88888,2015-05-09 17:33:50 +0900,県ベスト4とかwwww #denpa_kyoshi
596956227319439360,Tenthbay,2015-05-09 17:33:50 +0900,えーマジで電波教師いうてクソアニメなのほんと
596956228514779136,ghrmstk,2015-05-09 17:33:50 +0900,サッカーのゲーム(テレビゲームとはいってない) #denpa_kyoshi
596956229781442560,MaskedAFR,2015-05-09 17:33:50 +0900,ここからは最高のステージだぜ！ #denpa_kyoshi
596956230372839424,reo_03,2015-05-09 17:33:50 +0900,電波教師みてないからチャンネル回そうとしたらこれみてるんだから変えないでよってお母さんに怒られた
596956230423158784,kodakfungeki,2015-05-09 17:33:50 +0900,先生人脈あるな #denpa_kyoshi
596956230624485376,purewrite18,2015-05-09 17:33:50 +0900,うす #denpa_kyoshi
596956231639572480,mittansandayo,2015-05-09 17:33:51 +0900,ここでも電波教師がやってる\nひろしとほそやんのお声が
596956237045977088,nitiasacure,2015-05-09 17:33:52 +0900,そもそも今回の電波教師、あの人の出番あるのかな。
596956238778273792,aptxxx4869_mana,2015-05-09 17:33:52 +0900,電波教師とりんねでTLがわけわからんことになるこの時間帯…
596956239394799617,the_1ast_girl,2015-05-09 17:33:53 +0900,いなずまいれぶん #denpa_kyoshi
596956240246231041,126_hero,2015-05-09 17:33:53 +0900,電波教師初めてリアルタイムで観たー
596956241978462208,akipon_sphere,2015-05-09 17:33:53 +0900,バイト先のテレビで電波教師やっててテンションあがってたのに変えられたー(泣)
596956244537020416,freeeier,2015-05-09 17:33:54 +0900,お前のチームはあっち #denpa_kyoshi #ntv
596956245090697216,burn_rx,2015-05-09 17:33:54 +0900,電波教師のOPはじめて見た。
596956245648539648,greeeeze48,2015-05-09 17:33:54 +0900,来ましたよ、インチキ勝負が始まるぞ #denpa_kyoshi
596956247754022912,wadadagi0,2015-05-09 17:33:55 +0900,悪役のやることかよ #denpa_kyoshi
596956249020702720,s_momo0246,2015-05-09 17:33:55 +0900,電波教師をリアルでみる。
596956250337714176,badolove0612,2015-05-09 17:33:55 +0900,電波教師に神谷さんでとるぅー😍💕💕
596956253483479040,kikurage_modoki,2015-05-09 17:33:56 +0900,ハーレムじゃん #denpa_kyoshi
596956253668020224,ccxxzy,2015-05-09 17:33:56 +0900,RT @denpa_kyoshi: 電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/fWpeA4RR8W #denpa_kyoshi
596956257145106432,freeeier,2015-05-09 17:33:57 +0900,女子サッカー部だ #denpa_kyoshi #ntv
596956258684403712,0517Kouha,2015-05-09 17:33:57 +0900,#denpa_kyoshi 女かよ
596956260441796608,mato15ki,2015-05-09 17:33:58 +0900,女子サッカー部 #denpa_kyoshi #ytv
596956261964386304,AllaoFatally,2015-05-09 17:33:58 +0900,電波教師リアタイ勢\n\nなお2話までしかみてない()
596956262387953664,Minagawa_Aoi3,2015-05-09 17:33:58 +0900,イナイレっぽい #ntv #denpa_kyoshi
596956264820674560,musiji,2015-05-09 17:33:59 +0900,なんてことを #denpa_kyoshi
596956267626631168,kuzunikki,2015-05-09 17:33:59 +0900,電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/CcHHFCL7Tl #denpa_kyoshi
596956268939489280,yasuhiro_2wei,2015-05-09 17:34:00 +0900,俺のチーム\n#denpa_kyoshi
596956269774184448,arashi_palo,2015-05-09 17:34:00 +0900,電波教師間に合ったぜーい
596956270084509696,yum__29k,2015-05-09 17:34:00 +0900,女子か #denpa_kyoshi
596956270885675008,hibiki19960123,2015-05-09 17:34:00 +0900,ちゃんとチーム用意してるのかww #電波教師
596956271032434688,emuaru,2015-05-09 17:34:00 +0900,電波教師どことなくネギまな感じがしたのだが何がそうさせてるのか全く分からん\nどっちもほとんど見たことないのになー
596956273213509632,lond_88888,2015-05-09 17:34:01 +0900,女子サッカー部！？ #denpa_kyoshi
596956273272205312,yajirobe1129,2015-05-09 17:34:01 +0900,女子かよ #denpa_kyoshi #ntv
596956274224332800,175hz_tet,2015-05-09 17:34:01 +0900,改造人間VS鑑先生\n\n#denpa_kyoshi
596956274576596994,LonNobady,2015-05-09 17:34:01 +0900,また凄いの引っ張って来たな #denpa_kyoshi
596956274694041600,1219Yukari,2015-05-09 17:34:01 +0900,RT @486946351a: 電波教師よりまじっく快斗見たいよー\nキッド〜😂 http://t.co/PYTmrQyUF3
596956275251916800,mst_r190,2015-05-09 17:34:01 +0900,RINNE見る。リアタイ視聴はこっちで落ち着きそうやなあ…まあ電波教師の録画たまってるだけなんだけどね。
596956275331584000,gerbera2,2015-05-09 17:34:01 +0900,興味ないからこの電波教師ってのはハヤテとどっこいのクソマンガかな？って思ってる
596956275923030017,MdHidEyu1,2015-05-09 17:34:01 +0900,電波教師この時間にやってるんだ
596956277852413953,0718kf,2015-05-09 17:34:02 +0900,RT @aptxxx4869_mana: 電波教師とりんねでTLがわけわからんことになるこの時間帯…
596956278175322113,___HACH,2015-05-09 17:34:02 +0900,女子サッカー部 #denpa_kyoshi
596956279853088768,freeeier,2015-05-09 17:34:02 +0900,なな！？なんじゃそりゃｗｗｗ #denpa_kyoshi #ntv
596956280322859008,htaywe,2015-05-09 17:34:02 +0900,女子サッカーだと #電波教師
596956280855527424,S_toubun_G,2015-05-09 17:34:02 +0900,ずりーｗｗｗｗ#denpa_kyoshi
596956280981299200,Story_terror,2015-05-09 17:34:02 +0900,あ、ちゃんとチームいるんだ。よかったね #denpa_kyoshi
596956282541592576,shoutry_reply,2015-05-09 17:34:03 +0900,【日テレ】電波教師「おもしろい景色」 [17:30～]【総ツイート数：48件｜総レス数：0件】http://t.co/zbI9BjB0DSで実況が盛り上がってます！ #ntv #実況
596956282696806400,yamaocas,2015-05-09 17:34:03 +0900,電波教師のOP好き
596956285225938945,souun_udoku,2015-05-09 17:34:03 +0900,RT @novtnerico: 憲法がこれほど「危機」に瀕しているのに、憲法記念日の前後、憲法関連のテレビ番組がない：山崎 雅弘氏 #tbs #nhk #tvasahi #fujitv #ntv #akb48 #ske48 #nmb48 #hkt48 #tokyo http:/…
596956287813857280,moRipo,2015-05-09 17:34:04 +0900,またアニメ見てる : 電波教師 #6 「おもしろい景色」 at 日本テレビ
596956288774377472,Yark_Medhici,2015-05-09 17:34:04 +0900,女子チーム…！？ #denpa_kyoshi
596956289172803584,miku_conan,2015-05-09 17:34:04 +0900,電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/ZebO3TLt3c #denpa_kyoshi
596956290204598272,0na_anime,2015-05-09 17:34:05 +0900,電波教師 ＃6「おもしろい景色」を見ています #denpa_kyoshi http://t.co/foFcuVIkBS
596956292993810432,onoco333,2015-05-09 17:34:05 +0900,獄都事変かナンバカで電波教師OPトレスしたいなぁ
596956293987897345,i_kiyoetsubasa,2015-05-09 17:34:06 +0900,イ ナ ズ マ イ レ ブ ン #ntv #denpa_kyoshi #電波教師
596956294352805888,TajadolP,2015-05-09 17:34:06 +0900,電波教師ってこんな時間にやってるの…
596956294734446592,ghrmstk,2015-05-09 17:34:06 +0900,女子サッカー部である #denpa_kyoshi
596956295141330946,hangetsu2013,2015-05-09 17:34:06 +0900,どういう人脈 #denpa_kyoshi #ytv
596956295585931264,22kira11,2015-05-09 17:34:06 +0900,女子サッカーとかww #denpa_kyoshi
596956298001813505,k125_honey,2015-05-09 17:34:07 +0900,電波教師みよっと(♡˙︶˙♡)
596956298102509568,lond_88888,2015-05-09 17:34:07 +0900,正々堂々とは #denpa_kyoshi
596956298970669057,freeeier,2015-05-09 17:34:07 +0900,正々堂々勝負だ！ #denpa_kyoshi #ntv
596956301533392896,122266605410,2015-05-09 17:34:07 +0900,電波教師神谷めっちゃわかり易かった
596956301717950467,Shark_Breakout0,2015-05-09 17:34:07 +0900,電波教師！\n\nほそやん！
596956304716869632,mfd44c3fd7d8p60,2015-05-09 17:34:08 +0900,電波教師なう。
596956304800755712,Thousand_early,2015-05-09 17:34:08 +0900,女子サッカー #denpa_kyoshi
596956304817565696,wtskmra,2015-05-09 17:34:08 +0900,えっ電波教師？
596956305006309379,sharo419,2015-05-09 17:34:08 +0900,作画wwwwwwww #denpa_kyoshi
596956305908043776,Chalice_King_f,2015-05-09 17:34:08 +0900,なんじゃそりゃｗｗｗ　#denpa_kyoshi #電波教師
596956305945796608,Turusan_is_DEAD,2015-05-09 17:34:08 +0900,電波教師は下手な同人作家が作画やってるとしか思えんレベル
596956306621145088,sakunoX12th,2015-05-09 17:34:09 +0900,モブ娘たち皆かわいい　#ntv #denpa_kyoshi
596956307183140864,aoaban,2015-05-09 17:34:09 +0900,女子サッカーwww #denpa_kyoshi
596956308261117952,E2Nogotoku,2015-05-09 17:34:09 +0900,RT @torino_hane: たまにおもう、電波教師より夕方に流してもいい深夜アニメがあると。 #denpa_kyoshi
596956308575682561,azusa121234,2015-05-09 17:34:09 +0900,暇だから電波教師も見るんだぜ
596956308760240129,okazawayuhei424,2015-05-09 17:34:09 +0900,そんなに強いんかサッカー部　#電波教師
596956309091528704,ionst4434,2015-05-09 17:34:09 +0900,ハーレムじゃねえか　#denpa_kyoshi
596956309708099584,freeeier,2015-05-09 17:34:09 +0900,てめえ！ #denpa_kyoshi #ntv
596956310521782273,Shu_say,2015-05-09 17:34:09 +0900,男子と女子で戦わせるのか・・・ #電波教師 #denpa_kyoshi
596956310626668544,anchan6_18,2015-05-09 17:34:10 +0900,電波教師見てる人いない？？
596956311322931202,_konitan_,2015-05-09 17:34:10 +0900,正々堂々 #denpa_kyoshi
596956312312786945,HatoloveKim,2015-05-09 17:34:10 +0900,お母さんめちゃ真面目に電波教師見てる
596956314221215744,Momotsuki213_v2,2015-05-09 17:34:10 +0900,卑怯すぎる #denpa_kyoshi
596956314611286017,nobistar622,2015-05-09 17:34:10 +0900,久しぶりに電波教師見たら先週からの続きだったか…
596956314888110080,pero_mosa,2015-05-09 17:34:11 +0900,なめすぎワロタ #denpa_kyoshi #ntv
596956316767125505,greeeeze48,2015-05-09 17:34:11 +0900,RT @i_kiyoetsubasa: 【これまでのあらすじ】ウイイレでゲームすると言ったのに、実際にサッカーで試合して勝ったら顔面パンチのリベンジポルノ流すと脅された征十郎 #ntv #denpa_kyoshi #電波教師
596956317266386944,kyo__takanashi,2015-05-09 17:34:11 +0900,電波教師は神谷浩史が主人公なので意地でも見続ける
596956317857619969,mato15ki,2015-05-09 17:34:11 +0900,正々堂々 #denpa_kyoshi #ytv
596956318629376002,kikurage_modoki,2015-05-09 17:34:11 +0900,何言ってるんだ喜ぶところだろ #denpa_kyoshi
596956320533590017,LonNobady,2015-05-09 17:34:12 +0900,正々堂々 #denpa_kyoshi
596956321779306496,wadadagi0,2015-05-09 17:34:12 +0900,よろしくおねがいしま～す #denpa_kyoshi
596956324438487041,Phantomthief621,2015-05-09 17:34:13 +0900,電波教師
596956324551757824,D1Lkk,2015-05-09 17:34:13 +0900,電波教師の絵ってなんか古い感じ
596956324555984896,000koma,2015-05-09 17:34:13 +0900,一人じゃないんだな #denpa_kyoshi
596956325168295936,zyurirena1007,2015-05-09 17:34:13 +0900,電波教師♪テレビの前に集合〜！*\(^o^)/* http://t.co/tIZr5OvmaJ
596956325751328768,the_1ast_girl,2015-05-09 17:34:13 +0900,女子使うとか卑怯wwwwwwwwww #denpa_kyoshi
596956326393032704,yuringe_0418,2015-05-09 17:34:13 +0900,ひろしの声きこえるーって思ったら電波教師や
596956327215140864,hiroton820,2015-05-09 17:34:13 +0900,電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/cQ4l19qqDH #denpa_kyoshi
596956327437414400,AotFdkd,2015-05-09 17:34:14 +0900,電波教師にキスショット・アセロラオリオン・ハートアンダーブレードいんじゃん
596956328641171457,freeeier,2015-05-09 17:34:14 +0900,さぁ、ゲーム開始だ #denpa_kyoshi #ntv
596956328959967232,carrot_3,2015-05-09 17:34:14 +0900,どこが正々堂々だ #denpa_kyoshi
596956330063056896,0517Kouha,2015-05-09 17:34:14 +0900,#denpa_kyoshi 正々堂々ってなんだっけ?
596956331304570880,akbskenmbhkt419,2015-05-09 17:34:14 +0900,チーム差が #電波教師 #denpa_kyoshi
596956333867282432,Citron_tea1412,2015-05-09 17:34:15 +0900,電波教師見てる人多いねw
596956334215462912,22kira11,2015-05-09 17:34:15 +0900,RT @denpa_kyoshi: 電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/fWpeA4RR8W #denpa_kyoshi
596956338749485057,lond_88888,2015-05-09 17:34:16 +0900,アッシェンテ #denpa_kyoshi
596956338820755457,yasuhiro_2wei,2015-05-09 17:34:16 +0900,なんじゃそりゃ\n#denpa_kyoshi
596956338971811841,newalone_R,2015-05-09 17:34:16 +0900,さあ、ゲーム開始だ #denpa_kyoshi #ntv
596956341903568896,opu_ytm7,2015-05-09 17:34:17 +0900,え！？ｗ #YTV #denpa_kyoshi
596956341941313536,curetwintail,2015-05-09 17:34:17 +0900,電波教師、もうちょい作画頑張れよ
596956346571849728,freeeier,2015-05-09 17:34:18 +0900,おもしろい景色 #denpa_kyoshi #ntv
596956347125497857,hitoyo_kazuya,2015-05-09 17:34:18 +0900,RT @torino_hane: たまにおもう、電波教師より夕方に流してもいい深夜アニメがあると。 #denpa_kyoshi
596956348127907840,S_toubun_G,2015-05-09 17:34:18 +0900,卑怯いわれてるで#denpa_kyoshi
596956348576702464,000koma,2015-05-09 17:34:19 +0900,珍百景 #denpa_kyoshi
596956349830811648,blue_m219,2015-05-09 17:34:19 +0900,テレビ付けてたら電波教師はじまた。神谷と細谷の声がする( ˘ω˘ )
596956351600832512,yuna_HQ1212,2015-05-09 17:34:19 +0900,見る予定は無かったが電波教師みるか...
596956351856660480,kikurage_modoki,2015-05-09 17:34:19 +0900,おもしろい景色 #denpa_kyoshi
596956352842375168,y_teadus,2015-05-09 17:34:20 +0900,職場の休憩室で電波教師やってたわ･･･
596956353354010624,yasunokise,2015-05-09 17:34:20 +0900,おもしろいアニメ #denpa_kyoshi
596956354113220609,orangeblue1983,2015-05-09 17:34:20 +0900,電波教師～！
596956354704642048,qcqcq0h,2015-05-09 17:34:20 +0900,始まった電波教師　授業開始
596956355010764801,kenshiss,2015-05-09 17:34:20 +0900,声は細谷さんなんだよなあ。女子対男子かいｗｗｗｗｗｗ #電波教師 #denpa_kyosi
596956355304423424,hiro876198,2015-05-09 17:34:20 +0900,女子サッカー部と一緒？！#denpa_kyoshi
596956355581251584,teru_1224,2015-05-09 17:34:20 +0900,今回の電波教師作画がひどすぎるw
596956355954479104,hamaguriP,2015-05-09 17:34:20 +0900,電波教師を観てると多少の作画のアレは全く気にならなくなるな。\nより音楽を楽しめると言える。
596956358534017024,syuiny,2015-05-09 17:34:21 +0900,ゲーム開始だ #denpa_kyoshi
596956358613696512,XYZmidi,2015-05-09 17:34:21 +0900,キャラデザも作画も安定しない・・・ #電波教師
596956358651457536,carrot_3,2015-05-09 17:34:21 +0900,おもしろい景色 #denpa_kyoshi
596956359133769728,yum__29k,2015-05-09 17:34:21 +0900,おもしろい景色 #denpa_kyoshi
596956359402205184,kodakfungeki,2015-05-09 17:34:21 +0900,おもしろい景色 #denpa_kyoshi
596956359460950016,yajirobe1129,2015-05-09 17:34:21 +0900,おもしろい景色 #denpa_kyoshi #ntv
596956359649722369,furokkusu254,2015-05-09 17:34:21 +0900,まだ、一回も電波教師見てないんでよね。
596956359830032384,wadadagi0,2015-05-09 17:34:21 +0900,おもしろい景色 #denpa_kyoshi
596956360090066944,rimeru2,2015-05-09 17:34:21 +0900,そして電波教師見逃した♡(絶望)
596956360408895488,___HACH,2015-05-09 17:34:21 +0900,おもしろい景色 #denpa_kyoshi
596956362648653824,sakunoX12th,2015-05-09 17:34:22 +0900,むしろそっちのほうがご褒美だろ　#ntv #denpa_kyoshi
596956362942251009,Minagawa_Aoi3,2015-05-09 17:34:22 +0900,さぁゲームの始まりです #ntv #denpa_kyoshi
596956363621732353,ghrmstk,2015-05-09 17:34:22 +0900,卑怯じゃない？ #denpa_kyoshi
596956366419308544,musiji,2015-05-09 17:34:23 +0900,おもしろい景色 #denpa_kyoshi
596956366884843520,tamaki_marron,2015-05-09 17:34:23 +0900,サッカー回が入るアニメは名作 #denpa_kyoshi
596956367820230658,yk_fate_yuetsu,2015-05-09 17:34:23 +0900,電波教師リアタイで初めて観る…(*´□`*)
596956368671670272,anchan6_18,2015-05-09 17:34:23 +0900,電波教師面白いよ？？
596956368973664256,kenhira5290,2015-05-09 17:34:23 +0900,電波教師見るか
596956371100119041,norisuke103,2015-05-09 17:34:24 +0900,どこが正々堂々だ #denpa_kyoshi #ntv
596956371393773569,FEakatuki,2015-05-09 17:34:24 +0900,男子と女子じゃ力の差が… #denpa_kyoshi
596956371704156160,rurii1713,2015-05-09 17:34:24 +0900,正々堂々　#とは\n#denpa_kyoshi
596956372874330112,yuuka_nekoma,2015-05-09 17:34:24 +0900,電波教師「集まれ！フリフリ学園」開催中！キャラクターカードをGETしました！毎週集めてプレゼントに応募しよう！ http://t.co/7Y4pWCg3El #denpa_kyoshi
596956372945633280,Sagiya20,2015-05-09 17:34:24 +0900,ゲーム開始だ！ #denpa_kyoshi
596956373465698304,merekaruakoru,2015-05-09 17:34:25 +0900,男子サッカー部VS女子サッカー部  #denpa_kyoshi
596956375374114816,furioushatter,2015-05-09 17:34:25 +0900,ランニングマン #denpa_kyoshi
596956375986544640,sharo419,2015-05-09 17:34:25 +0900,三森 #denpa_kyoshi
596956376972201984,1213_1998,2015-05-09 17:34:25 +0900,電波教師ってこの時間にやってたのか
596956378289213440,Shu_say,2015-05-09 17:34:26 +0900,でも自分から悪役を買って出るってことは何か考えあるんだろうな #電波教師 #denpa_kyoshi
596956380826767360,gmjndagkeou,2015-05-09 17:34:26 +0900,さて、今日も松井玲奈さんを見守るか… #denpa_kyoshi
596956380969336833,teamzaqua,2015-05-09 17:34:26 +0900,ずるっこじゃん！ #電波教師
596956382206631938,1213Toru,2015-05-09 17:34:27 +0900,作画さらに悪くなってね？\n#denpa_kyoshi
596956383594983424,hakuzora_1237,2015-05-09 17:34:27 +0900,#denpa_kyoshi\n女子対男子（^ω^三^ω^）
596956385448853505,teketeketekekun,2015-05-09 17:34:27 +0900,電波教師こんな時間にやってるのな
596956387252375554,TJliner7,2015-05-09 17:34:28 +0900,さて、電波教師見ながら、延長戦に入ったソフトバンクvs楽天聞くか
596956389236346880,jojoyakko,2015-05-09 17:34:28 +0900,電波教師の作画のクソクオリティはほんと笑う
596956390171652098,_konitan_,2015-05-09 17:34:28 +0900,お前が審判すんの #denpa_kyoshi
596956392868618240,newspien,2015-05-09 17:34:29 +0900,北陸新幹線の闇を調査でなぜか自分の街が小京都だと知る人たち\n#ntv #小京都 #月曜から夜ふかし\nhttp://t.co/C8O2AtxJFS\nhttp://t.co/984dxPdBQ9
596956393501892609,zono30,2015-05-09 17:34:29 +0900,さぁサッカータイムのはじまりだ！ #ntv
596956394269515776,Yark_Medhici,2015-05-09 17:34:29 +0900,ガヤが完全に俺らの声を代弁してた #denpa_kyoshi
596956397784412160,Dunoissss,2015-05-09 17:34:30 +0900,フリフリせねば #電波教師
596956399571111936,Fuuta980202,2015-05-09 17:34:31 +0900,電波教師見ようかな～どうしようかな～
596956400212779008,m48597,2015-05-09 17:34:31 +0900,電波教師始まったー♪
596956401664020480,freeeier,2015-05-09 17:34:31 +0900,オプション付き #denpa_kyoshi #ntv
596956401919897601,mtap1111_s,2015-05-09 17:34:31 +0900,電波教師、妹役の声やだけどなんやかんや見てる←
596956402309959680,kariwanohiro,2015-05-09 17:34:31 +0900,モブの作画が #denpa_kyoshi
596956403283009537,lond_88888,2015-05-09 17:34:32 +0900,オプション付き #denpa_kyoshi
596956403928932353,nittv,2015-05-09 17:34:32 +0900,日テレ番組:レシピの女王 http://t.co/8J1PIZ4wtq アマゾンで検索☞ http://t.co/ay6WWudbJW #sougofollow #NTV
596956405745070081,s_ft03,2015-05-09 17:34:32 +0900,RT @torino_hane: たまにおもう、電波教師より夕方に流してもいい深夜アニメがあると。 #denpa_kyoshi
596956405862531073,k_urakura,2015-05-09 17:34:32 +0900,はじめて電波教師みるけど神谷さんや……
596956406466498561,kingsupermanzzz,2015-05-09 17:34:32 +0900,"RT @rena_info: 【本日】5/9(土)17:30から、テレビアニメ「電波教師」（読売テレビ・日本テレビ系）第６話""おもしろい景色""""が放送となります。今週も宜しくお願いします！\n#電波教師 #denpa_kyoshi"
596956406814642177,norisuke103,2015-05-09 17:34:32 +0900,おもしろい景色 #denpa_kyoshi #ntv
596956407724802048,ohanatyan256,2015-05-09 17:34:33 +0900,ウチの母親がノラガミと電波教師見て一言\n「赤司やん」
596956408366567424,o_miyuki_o97,2015-05-09 17:34:33 +0900,RT @0517Kouha: #denpa_kyoshi 女かよ
596956410572767233,opu_ytm7,2015-05-09 17:34:33 +0900,さぁ、ゲーム開始だ #YTV #denpa_kyoshi
596956414947434496,micgin3,2015-05-09 17:34:34 +0900,海未ちゃん　#denpa_kyoshi　　#ntv
596956416247631872,yasuhiro_2wei,2015-05-09 17:34:35 +0900,さあ、ゲーム開始\n#denpa_kyoshi
596956417648504832,yum__29k,2015-05-09 17:34:35 +0900,すずこ～～～～～！！ #denpa_kyoshi
596956418927828993,ghrmstk,2015-05-09 17:34:35 +0900,オプション付きが審判 #denpa_kyoshi
