TweetID,ScreeName,Date,Tweet
977470661454061571,sakunoX12th,2018-03-24 18:02:20 +0900,頬を染める元太　#conan #ntv
977470661869228032,azumakei,2018-03-24 18:02:20 +0900,ん？コナンくん下にシャツ着てる？
977470665677709312,komenoco,2018-03-24 18:02:21 +0900,#名探偵コナン\n#conan\nうな重の匂いだろ
977470666201903104,hee_8,2018-03-24 18:02:22 +0900,来週17時半から1時間SPかよ。　 #ntv #conan
977470666449420288,wantcidre,2018-03-24 18:02:22 +0900,RT @ttms7310: コナンぼんやり知識の友人にチケット押し付けるため、ゼロのしっこうにんを観る上で最低限いるかなって情報をまとめました✍️ https://t.co/6Fsz15rhqE
977470667082747904,manea31,2018-03-24 18:02:22 +0900,ヒントマン元太まじ有能 #conan
977470668550807553,ran48690504,2018-03-24 18:02:22 +0900,あ、コナン君！ただいま～！夜ご飯作るから、もうちょっと待っててね～
977470669922299904,babyberryblue,2018-03-24 18:02:22 +0900,仕事を中断してコナンをみる()
977470671151181824,GJumatan3rentan,2018-03-24 18:02:23 +0900,RT @910Hayashi: 籠池夫妻に「小学校建設予定地」という事も知らされずに連れ出された安倍昭恵さん。\n\n（＾ω＾）希望の党・今井議員、共産党・宮本議員が証言してくれました。\n\n#nhk11　#newszero　#news23　#ntv　#tvasahi　#tbs ht…
977470672677978113,Mama1204Pikaso,2018-03-24 18:02:23 +0900,元太化粧してたらひく #conan
977470672828997632,tosuthiti200111,2018-03-24 18:02:23 +0900,RT @kinro_ntv: 【お知らせ】4月13日(金)は最新作「名探偵コナン ゼロの執行人」公開を記念して「名探偵コナン から紅の恋歌」をテレビ初放送でお届けします✨さらに当日よる7時からの「プロ野球Fun!BASEBALL!!」(※一部地域を除く)とのコラボ企画も😆‼️ぜ…
977470674057928709,lolicomdo,2018-03-24 18:02:23 +0900,チェキだとかポラだとか📸 #conan
977470675488145408,mottiru1,2018-03-24 18:02:24 +0900,げん太の右手が臭い…あっ\n#conan
977470676847157248,edogawa_bot,2018-03-24 18:02:24 +0900,アメリカ版名探偵コナン　登場人物の名前　工藤 有希子（くどう ゆきこ）　Vivian Kudo（ビビアン・クドウ）へえ～っておもったらRT!!　フォローもよろしく～!！
977470677446832128,vanillachan0110,2018-03-24 18:02:24 +0900,RT @pikota0530: 疲れた…\nメイン以外はほぼネタですが\n頑張りました( ˇωˇ )\n\n神楽、江華、ナルト、白、メンマ\nアルミン、ノラ、アルフォンス、エンヴィー\n芥子、灰原、コナン、大河、スティッチ\nキヨコ、鈴屋什造\n\n#声真似主がRTしてくれてまだ見ぬ声真似主へと…
977470677677559808,k2641,2018-03-24 18:02:24 +0900,最後に もいっかい #DESTINY をありがとう。\n…アレな場面だったけどさー。ま、いいか。\n #タイムボカン三悪 #ytv #ntv
977470678273204230,cinnamonYAAAH,2018-03-24 18:02:24 +0900,RT @910Hayashi: 籠池夫妻に「小学校建設予定地」という事も知らされずに連れ出された安倍昭恵さん。\n\n（＾ω＾）希望の党・今井議員、共産党・宮本議員が証言してくれました。\n\n#nhk11　#newszero　#news23　#ntv　#tvasahi　#tbs ht…
977470678461947904,2424yu,2018-03-24 18:02:24 +0900,コナンくんの元太くんの手の匂いの嗅ぎ方が色気があって良い
977470678789111808,yk_charakaburi,2018-03-24 18:02:25 +0900,すんすん #conan
977470680122802177,nayutal0,2018-03-24 18:02:25 +0900,わたし「あのね、私にコナンの映画見て欲しくて東京いくね！って頭おかしいこと言ってる友達がいるんだよね🤔」\n母「ふふふwwwその人どこからくるの？！！」\nわたし「大阪の……なんか丘の方からくる」\n母「それはやばいね」\n\nやばいよ
977470680647127040,nowhere_felix,2018-03-24 18:02:25 +0900,普通トラウマものよ、遺体見るとか #conan
977470680944975873,Tono_kurea,2018-03-24 18:02:25 +0900,だからどういうことだってばよ定期\n\n#conan
977470681624399873,atropos1175,2018-03-24 18:02:25 +0900,照れるなよ、元太 #conan #名探偵コナン
977470681829928960,mi_DC_love,2018-03-24 18:02:25 +0900,コナンくんイケメン好き…
977470683331534850,yuki_kawai_coai,2018-03-24 18:02:26 +0900,犯人が分かったか　#conan
977470684145205248,rumandbee,2018-03-24 18:02:26 +0900,またひとがしんでいる…(コナンの話)
977470684375891968,0u0yu666,2018-03-24 18:02:26 +0900,"RT @conan_movie: #ゼロの執行人 のために\n毛利蘭が挑んだ極秘任務が公開💥\n\n✨#蘭ちゃんだってJK✨\n\nコナンくんと“あむぴ""がケンカ！？\n\n　　＼マ！？！？✋🏻／\n\nとりま、チェックするのもよきじゃない？👀💕\n\n#ゼロの執行人 #ゼロコナン\n#コナン極秘任務"
977470688066813955,love_yt0317,2018-03-24 18:02:27 +0900,RT @matsuro_ntv: ふむふむ。こしょロボやらワガヘヤやらバカメンみたいにみなさんに愛着を持って呼んでもらえればと思っているのです。頑張ります！#まるまるな人の末路 #末路ドラマ #シンドラ #ntv https://t.co/YBeJGf1Xoj
977470688201031680,custommade1030x,2018-03-24 18:02:27 +0900,もうコナンは家から出ないほうがいいんじゃないかな
977470688696066048,amaebi1126,2018-03-24 18:02:27 +0900,#conan\n犯人
977470690398937089,hanano__keiji,2018-03-24 18:02:27 +0900,RT @anime_ytv: このあと 夕方5:30 ～\n【タイムボカン　逆襲の三悪人】 最終回は…\n\nアクダーマが解散か？\nビマージョはＪＫＫに…？\nスズッキーはオールマイトに…？\nヒロアカとのコラボも注目です！お見逃しなく！！\n\n#タイムボカン三悪 #ヒロアカ #ytv #…
977470693112561664,eiboshika,2018-03-24 18:02:28 +0900,RT @_musiyaki: コナンのお財布。一つ一つに青山先生のコメントがついてた( ु ›ω‹ ) ु♡\n\n#AnimeJapan2018 #animejapan #名探偵コナン https://t.co/rWVRVPL5wY
977470694752583680,val_piyo_0109,2018-03-24 18:02:28 +0900,コナン観てる( 'ω' )
977470695331438592,Timely1126,2018-03-24 18:02:28 +0900,RT @G_M_MP: 【交換】\nAnime  Japan AJガチャ\n\n譲）コナン・文豪ストレイドッグス・魔方陣グルグル・コードギアス\n\n求）おそ松・ユーリ\n\n検索からもお気軽にお願いいたします！ https://t.co/DxV0WY4vBH
977470695675346944,smtknminus1,2018-03-24 18:02:29 +0900,RT @kaitouhayato570: 【コナン情報】\n《名探偵コナン シネマガジン2018 》\n\nコナンの映画情報と共に、最先端のコナン総合情報をお楽しみ下さい！！\n\n■定価：850円(税込)\n■発売日：3月31日\n\n#conan #ゼロコナン https://t.co/s…
977470698556805120,Nyantalove15,2018-03-24 18:02:29 +0900,さて、コナン観ながら洗濯物干そう
977470699391500288,vgi466821,2018-03-24 18:02:29 +0900,コナンの前編のおさらいで出たゲンタ池沼すぎて草
977470700607827968,0125kureha,2018-03-24 18:02:30 +0900,私も哀ちゃんとコナン君にクンクンされたい。
977470702327537664,StrwbrryFF,2018-03-24 18:02:30 +0900,RT @0u0HaNako666: きょーは配信やらねーわ(●´ω｀●)\n名探偵コナンみてろ
977470702520492032,jounetusuteruna,2018-03-24 18:02:30 +0900,コナンに出てくる少年探偵団って小さいうちから死体見すぎ
977470702914646017,k_uron,2018-03-24 18:02:30 +0900,知ってた #conan
977470702977613825,freeeier,2018-03-24 18:02:30 +0900,光るメガネ #conan #ntv https://t.co/J6nZHw7gXB
977470703686500352,wam1218,2018-03-24 18:02:30 +0900,コナンってこの時間なの
977470703866753024,furioushatter,2018-03-24 18:02:30 +0900,やっぱりそうかあ #conan
977470704974098432,12ranoharu20,2018-03-24 18:02:31 +0900,#conan\n眼鏡光ってる
977470705561362432,momoyaso180,2018-03-24 18:02:31 +0900,今さら最近知ったんだけど、ガンダムWのOP歌ってるの高山みなみさん(コナン)なんだね！
977470706169520128,catfish_KANA,2018-03-24 18:02:31 +0900,"RT @conan_movie: #ゼロの執行人 のために\n毛利蘭が挑んだ極秘任務が公開💥\n\n✨#蘭ちゃんだってJK✨\n\nコナンくんと“あむぴ""がケンカ！？\n\n　　＼マ！？！？✋🏻／\n\nとりま、チェックするのもよきじゃない？👀💕\n\n#ゼロの執行人 #ゼロコナン\n#コナン極秘任務"
977470707041951744,Tetunorupe,2018-03-24 18:02:31 +0900,犯人は伴野さん\n#conan
977470709852135424,harukatookuni,2018-03-24 18:02:32 +0900,犯人わかっちゃった #ntv
977470710342852609,sensor_og,2018-03-24 18:02:32 +0900,いいよ俺はコナン見てるから
977470710506401792,daiyama11241,2018-03-24 18:02:32 +0900,OP #conan
977470711005569024,freeeier,2018-03-24 18:02:32 +0900,ええー！ #conan #ntv
977470712481964033,Nir7XD,2018-03-24 18:02:33 +0900,右手が臭い元太 #conan #ntv https://t.co/rjVtK6vZoC
977470714209947648,liq_pal02,2018-03-24 18:02:33 +0900,OP #conan
977470714725847041,imojaga1230,2018-03-24 18:02:33 +0900,朝飯食って\n寝て\n昼飯食って\n寝て\nおやつ食って\n寝て\nコナン見てる\n\n久しぶりに、2週連続コナン見たなぁ。
977470715812241408,i_kiyoetsubasa,2018-03-24 18:02:33 +0900,知ってた #conan
977470715925377025,freeeier,2018-03-24 18:02:33 +0900,OP #conan #ntv
977470715954741249,cooyu,2018-03-24 18:02:33 +0900,眼鏡キラリ #Conan
977470717817102336,reinbrow0,2018-03-24 18:02:34 +0900,#コナン　　犯人目の前にいただろｗｗｗ
977470718186217472,LASHALsGOLD,2018-03-24 18:02:34 +0900,OP\n#conan
977470718781698049,shinopan11,2018-03-24 18:02:34 +0900,片目👓ｷﾗｰﾝ #conan
977470718832140288,takopiichan,2018-03-24 18:02:34 +0900,コナン～～RT
977470721554202624,shochan182336_c,2018-03-24 18:02:35 +0900,工ｴｴｪｪ(´д｀)ｪｪｴｴ工 #conan #ntv
977470721793261569,ryu_tuIs,2018-03-24 18:02:35 +0900,なんでコナン君て学芸会の大道具作成で行った先生の家の隣で殺人事件起きてるんだ・・・
977470722736926720,NanalynDX,2018-03-24 18:02:35 +0900,特定 #conan #ntv
977470723047415810,daiyama11241,2018-03-24 18:02:35 +0900,Everything OK!! by  Cellchrome #conan
977470723605196800,kudahati2,2018-03-24 18:02:35 +0900,今日のコナンくんは哀ちゃんのほっぺに注目。
977470724599197696,jokiupmnhy,2018-03-24 18:02:35 +0900,OP #conan
977470724771205120,6411inoino,2018-03-24 18:02:35 +0900,えー #ytv #ntv
977470725173821441,hiouin,2018-03-24 18:02:36 +0900,RT @blackwhitechess: 【交換】アニメジャパン2018 AJ 公式ガチャ 缶バッジ\n\n【譲】進撃 文スト ユーリ ツキウタ Fate ガンダム コナン デジモン 学ベビ Mマス WakeUpGirls 三ツ星カラーズ 銀河英雄伝説 ブラック・ジャック デビルズ…
977470725626871808,7a0518t4,2018-03-24 18:02:36 +0900,コナンの作画変わった？やたら目がデカくなってる気がする
977470726209875969,animejikkyobot,2018-03-24 18:02:36 +0900,OP #conan #ntv
977470727023599616,takohachibar,2018-03-24 18:02:36 +0900,OP #conan
977470727447367681,pipipiel54,2018-03-24 18:02:36 +0900,RT @aimi_sq: (途中)映画情報は積極的には仕入れてないから内容ほぼ妄想だけど、先生が仰る映画クライマックスのコナン君と安室さんのドキッ展開はこうなんじゃないかとほんのり思ってる\n続く～ https://t.co/FrTnLr7P9W
977470727648497666,rrr2669,2018-03-24 18:02:36 +0900,ていうかコナンに出てくる友達は小学校から死体見続けてトラウマになんねえのか
977470727803756544,tensiyu,2018-03-24 18:02:36 +0900,RT @conannn_baruko: #名探偵コナン\nこのコナン君まじめに可愛いわーww\n共感してくれる人おるかね～ww https://t.co/QAA41dlInX
977470728273408000,K_shrhs,2018-03-24 18:02:36 +0900,ドヤ顔コナンくん可愛い
977470730576134144,nehyvz1,2018-03-24 18:02:37 +0900,コナン🎶
977470731251367937,fyu361,2018-03-24 18:02:37 +0900,先週観てなくてもほぼ分かりそうなあらすじ #conan
977470732455133185,yellow31483860,2018-03-24 18:02:37 +0900,RT @matsuro_ntv: ふむふむ。こしょロボやらワガヘヤやらバカメンみたいにみなさんに愛着を持って呼んでもらえればと思っているのです。頑張ります！#まるまるな人の末路 #末路ドラマ #シンドラ #ntv https://t.co/YBeJGf1Xoj
977470732455194625,report_anime,2018-03-24 18:02:37 +0900,もう犯人わかってるのか #conan #ntv
977470733830930432,yorozu_itomoti,2018-03-24 18:02:38 +0900,名探偵コナン、もうメチャクチャやん
977470734548152320,paaaaain_8,2018-03-24 18:02:38 +0900,@inainainamen コナン観てるー
977470736007745536,fink13ciel,2018-03-24 18:02:38 +0900,元太の手は臭い #conan
977470736838279168,tsukunaga,2018-03-24 18:02:38 +0900,江戸川コナンのねんどろいどが発売したんだw
977470736863342593,takohachibar,2018-03-24 18:02:38 +0900,それ以外にいるなら教えてくれ！ #conan https://t.co/up4kJikEvB
977470737387732992,daiyama11241,2018-03-24 18:02:38 +0900,明るい陽ざしを感じてモーニン！恋も事件も土曜がスタート！#conan
977470737530241024,shochan182336_c,2018-03-24 18:02:39 +0900,OP  #conan #ntv
977470737895211008,himura1118,2018-03-24 18:02:39 +0900,#conan\nコナン「だってそいつしか容疑者いねーし」
977470738335547392,kid1412_kaito17,2018-03-24 18:02:39 +0900,またコナンくんのメガネ光った
977470738889232384,0308mirei,2018-03-24 18:02:39 +0900,モーニン！！ #conan
977470739048628225,NanalynDX,2018-03-24 18:02:39 +0900,RT @Nir7XD: 右手が臭い元太 #conan #ntv https://t.co/rjVtK6vZoC
977470739233226753,sieri_hosi,2018-03-24 18:02:39 +0900,#conan\n眼鏡が光る
977470739321307136,kotan125111,2018-03-24 18:02:39 +0900,#conan\nOP
977470740432760833,cobaltblue6237,2018-03-24 18:02:39 +0900,#conan\n\n工ｴｴｪｪ(´д｀)ｪｪｴｴ工
977470740785127425,Pupil_probation,2018-03-24 18:02:39 +0900,でしょうな #conan
977470744589344768,prepokeconan,2018-03-24 18:02:40 +0900,#conan\nあと25分どう尺持たすんねん
977470745050734592,nekotsurushi_ss,2018-03-24 18:02:40 +0900,OP  #conan
977470745948299265,FukupuD,2018-03-24 18:02:41 +0900,RT @news24ntv: 江戸川に流され少女不明「足を滑らせて…」 https://t.co/4ufzCf5mUz #日テレNEWS24 #ntv
977470746950754304,Worldplplpl,2018-03-24 18:02:41 +0900,明るい日差しを感じてモーニン #conan
977470748158652416,luizi28,2018-03-24 18:02:41 +0900,op #conan
977470748196392960,ranobenomusi2,2018-03-24 18:02:41 +0900,RT @hobby_magazine: 『#名探偵コナン』の #安室透 がウェイター姿でプライズ #フィギュア 化！こんなウェイターさんがいたら通っちゃう!?\nhttps://t.co/YpCeIwGW3f\n#コナン #セガプライズ https://t.co/5cI4pzEjiT
977470748347387904,8tenga8,2018-03-24 18:02:41 +0900,車校のテレビでコナンやってて何かが起きる予感
977470751803453440,prkun,2018-03-24 18:02:42 +0900,自称探偵江戸川コナンが犯した犯罪一覧がこちらｗｗｗｗｗｗｗｗｗｗｗｗｗ https://t.co/AUZ2LqIJ3t
977470753640669185,hirobiro381,2018-03-24 18:02:42 +0900,薬学系の科学者の鼻は敏感　#conan
977470755582586881,hirofujiponpon,2018-03-24 18:02:43 +0900,声がジョナサン・ジョースターのプロゴルファー #conan
977470755603595264,kamensentai2,2018-03-24 18:02:43 +0900,OP #conan
977470758745120770,Pig8PINK,2018-03-24 18:02:44 +0900,OP #conan
977470759277707264,standing_spring,2018-03-24 18:02:44 +0900,@sabamiso0914 名探偵コナン的なアレかと思ってた＼( 'ω')／
977470759726604289,shino__12,2018-03-24 18:02:44 +0900,コナンくんかっこいいわあ
977470760674455552,hjktw512,2018-03-24 18:02:44 +0900,OP #conan
977470760926158848,sukidol,2018-03-24 18:02:44 +0900,RT @kawasaki__aya: コナンくん始まった\n観てから行くね
977470762247274497,rinpi723,2018-03-24 18:02:44 +0900,前編で犯人を暴露していくスタイル\n#conan
977470763627266048,daiyama11241,2018-03-24 18:02:45 +0900,たったひとつの真実見抜く、見た目は子供、頭脳は大人 #conan
977470764449374208,yk_charakaburi,2018-03-24 18:02:45 +0900,(流石ね…) #conan
977470764935913472,comment_nico2,2018-03-24 18:02:45 +0900,歩美ちゃん「キャーーーー！！！」⇒「こんなもんで、ああ～ イイっすかねェェェ～」　#conan
977470765497860096,liq_pal02,2018-03-24 18:02:45 +0900,明るい陽ざしを感じてモーニン！ #conan
977470765535657985,parpalade_boy,2018-03-24 18:02:45 +0900,元太の手から臭い・・・くさそう　#conan  #名探偵コナン
977470766894624768,NanalynDX,2018-03-24 18:02:46 +0900,土曜もう終わるぞ💢 #conan #ntv
977470766957584384,freeeier,2018-03-24 18:02:46 +0900,被害者に見えた彼氏が犯人！？ #conan #ntv
977470768161288193,sakunoX12th,2018-03-24 18:02:46 +0900,今の2分30秒（アバン）いる？　#conan #ntv
977470768857559045,A7Tau,2018-03-24 18:02:46 +0900,「もうコナン始まってるやん！」\nと娘に殴られる。
977470770057064448,i_kiyoetsubasa,2018-03-24 18:02:46 +0900,OP #conan
977470770250104833,jokiupmnhy,2018-03-24 18:02:46 +0900,明るい日差しを感じてモーニン #conan
977470772057800704,ars0915news,2018-03-24 18:02:47 +0900,みおちゃんコナン見てるみたい\n私も見てる笑
977470772766679040,daiyama11241,2018-03-24 18:02:47 +0900,その名は、名探偵コナン！#conan
977470774255628288,kinkiback10,2018-03-24 18:02:47 +0900,今のご時世文句言いにいくのは怖いよ😱\nコナンの場合は隣が犯人(._.)\n今回は犯人１択(笑)\n#conan\n#名探偵コナン \n#コナン
977470776642162690,SexyZone_5_STY,2018-03-24 18:02:48 +0900,RT @wagaheya: 略しづらいタイトルなんだから「末路」残してみたらとワガヘヤは思うのだった。うち、安易すぎたかな？\n#がんばれ末路チーム #シンドラ #ntv https://t.co/2Ue1JZDlH5
977470776931569666,peachixi,2018-03-24 18:02:48 +0900,RT @kinro_ntv: 【お知らせ】4月13日(金)は最新作「名探偵コナン ゼロの執行人」公開を記念して「名探偵コナン から紅の恋歌」をテレビ初放送でお届けします✨さらに当日よる7時からの「プロ野球Fun!BASEBALL!!」(※一部地域を除く)とのコラボ企画も😆‼️ぜ…
977470779569745920,kivat753,2018-03-24 18:02:49 +0900,コナンもあらすじ長いわね
977470780349927425,FuruyaRei1006,2018-03-24 18:02:49 +0900,やっぱりコナン頭よすぎ！
977470780941324288,E2Nogotoku,2018-03-24 18:02:49 +0900,RT @conan_fanclub: 「ゼロの執行人」登場人物一覧！ #conan #コナン https://t.co/2FysC6CWdO
977470786054193152,Rin_A028,2018-03-24 18:02:50 +0900,コナンくんをリアルタイムで見れてる〜〜〜！！！！！幸せかよ〜〜〜！！！！！
977470787941687297,pikapika2212z12,2018-03-24 18:02:51 +0900,もう犯人わかってしまった\n#conan
977470789703278592,amaebi1126,2018-03-24 18:02:51 +0900,#conan\nOP
977470789707431936,dc_rui0220,2018-03-24 18:02:51 +0900,モーニン！ #conan
977470790579888129,matu_kun2,2018-03-24 18:02:51 +0900,RT @conan_file: 【副担任・若狭先生の自宅マンションで殺人事件発生】\n\n若狭先生の隣の部屋で殺人事件が！\n部屋の住人の人は、白い手の人に襲われたって証言してるんだけど…。\n若狭先生の動きも気になる－－－!!\n\nTVアニメ『名探偵コナン』「白い手の女（後編）」\nこの…
977470791087415297,daiyama11241,2018-03-24 18:02:51 +0900,『名探偵コナン』#conan
977470797626273792,Hak_______Ri_pa,2018-03-24 18:02:53 +0900,@NavTz 今地デジでコナンやってる！
977470800398663680,okarei32,2018-03-24 18:02:54 +0900,元太の匂いくんくんする哀ちゃんとコナンくん。
977470800839061504,KARAS_SABER,2018-03-24 18:02:54 +0900,RT @Nir7XD: 右手が臭い元太 #conan #ntv https://t.co/rjVtK6vZoC
977470801057259520,ryokijapan,2018-03-24 18:02:54 +0900,『名探偵コナン』の前編見る必要ないと思ったことある人RT
977470803573813248,_ms124,2018-03-24 18:02:54 +0900,コナンも大人買いしたい( ´-` ).｡oO()
977470804748201985,daiyama11241,2018-03-24 18:02:55 +0900,『名探偵コナン』週刊少年サンデー連載 #conan
977470806702768133,junjiyyyada,2018-03-24 18:02:55 +0900,またアニメ見てる : 名探偵コナン #897 「白い手の女(後編)」 at 日本テレビ
977470808124678144,Ryuichiro1412,2018-03-24 18:02:55 +0900,RT @toei_bas_: お久しぶりです！\nゆうたコナン垢です！\n用事で、2カ月くらい、やめてました！\n知ってる人いたら声かけて下さい！\nもちろん、初めましての人でも🆗です！よろしくお願いします！\n#コナクラさんと繋がりたい https://t.co/a8pA9gVuA2
977470809005424641,810respect,2018-03-24 18:02:56 +0900,父親がコナンをちらっと見て一言\n「よう殺されるんやな」
977470812318871552,manami_sthqplus,2018-03-24 18:02:56 +0900,コナン〜
977470814223085568,ikawasabe_,2018-03-24 18:02:57 +0900,コナンはやっぱストーリーおもすれーんだ……
977470815431086080,fr8sn2zr,2018-03-24 18:02:57 +0900,有希子さま仕込みの\n演技力好きだよーーーー。\n\n#conan https://t.co/AyiGhF6pHh
977470816072814592,sharra_sharra,2018-03-24 18:02:57 +0900,ただいま～。コナンにちゃんと間に合った♪帰ったら花桃がもう一輪開花してました(*^▽^*) https://t.co/QSrMmKBSnI
977470816702021632,117_150,2018-03-24 18:02:57 +0900,昔，取ったコナンのフィギュアに似てるなぁ　＞RT
977470816790220801,sigure_cosaka,2018-03-24 18:02:57 +0900,RT @conan_file: 【副担任・若狭先生の自宅マンションで殺人事件発生】\n\n若狭先生の隣の部屋で殺人事件が！\n部屋の住人の人は、白い手の人に襲われたって証言してるんだけど…。\n若狭先生の動きも気になる－－－!!\n\nTVアニメ『名探偵コナン』「白い手の女（後編）」\nこの…
977470816819412992,katsumiclara,2018-03-24 18:02:57 +0900,犯人はわかった状態でスタート #conan
977470817146556416,__M__I__O__,2018-03-24 18:02:57 +0900,ｳｪｲｶｯ #conan
977470817435971584,yaodak,2018-03-24 18:02:58 +0900,コナンくん見てて尚更どうやってグラブル世界に来るんだ……？？？
977470818719490048,motoi_K23,2018-03-24 18:02:58 +0900,コナン！ヾ(*´∀｀*)ﾉ
977470819302428672,Aqour_0919,2018-03-24 18:02:58 +0900,このオープニングいつ見ても尊い\n#conan
977470820032307200,jokiupmnhy,2018-03-24 18:02:58 +0900,OP変わったんや。 #conan
977470822313897984,akiko9315,2018-03-24 18:02:59 +0900,コナンはじまたー\n長女\n「今週先週お姉ちゃん殺されちゃってるわ( ￣▽￣)アハハ」\nwwwwww(くるみ)
977470822624317440,kuronyan25252,2018-03-24 18:02:59 +0900,恋も事件も土曜がスタート！！\n#conan
977470822712360961,hamstarNYC,2018-03-24 18:02:59 +0900,コナンなう
977470823303864320,mawaribe_you,2018-03-24 18:02:59 +0900,開き直って大人の前でも普通に推理するコナンくん #conan
977470823899398144,1ymus,2018-03-24 18:02:59 +0900,コナン始まった
977470829888811008,KwnTakes,2018-03-24 18:03:01 +0900,サンシャイン60展望台なう♪( ´▽｀) コナン関係で満たされてるんだけど、こんなセリフの人居たのかな？ #コナン #サンシャイン60 #パヨク #国外追放 https://t.co/7xZrp1Egv2
977470830979567616,chvoyage,2018-03-24 18:03:01 +0900,"RT @houelle_beck: Bei #ntv kritisiert man gerade, dass man in #Frankreich billige Trabantenstädte für die Migranten errichtet und die Schul…"
977470831390466049,gunatushi,2018-03-24 18:03:01 +0900,このような記事を書いたのはどこに新聞社だ！ 倒閣運動をしている #朝日新聞 ではないのは間違いないだろうけど。 #読売新聞 #産経新聞 #毎日新聞 #tbs #nhk #ntv #tvasahi #fujitv 報道特集 https://t.co/uARVCAJC5X
977470833147887618,kakikarikari_ey,2018-03-24 18:03:01 +0900,今週のコナン先週の続きー\n嗚呼興津さんの声を聞ける(私得)
977470834133499905,rrr3581,2018-03-24 18:03:02 +0900,コナンの映画誰か一緒にいってほしい
977470836864008202,e3112351,2018-03-24 18:03:02 +0900,萌ちゃんとユニバデート♡ コナンで萌ちゃんが鈴木園子の先輩って事が判明した(笑) https://t.co/R475hcKq8D
977470839007227904,soko_dream,2018-03-24 18:03:03 +0900,RT @kinro_ntv: 【今後の予定】\n来週30日「るろうに剣心 京都大火編」\n4月6日「るろうに剣心 伝説の最期編」\n4月13日「名探偵コナン から紅の恋歌」テレビ初放送‼️\n最高ですぅーーー😆❤️💕 #るろうに剣心 #るろ剣 #コナン #から紅の恋歌  #kinro…
977470841389596672,KICHIOORer,2018-03-24 18:03:03 +0900,恋も事件も土曜がスタートだってwww\nコナンが言ったwww(　＾ω＾)ｸｿﾜﾛﾘｯｼｭﾌｫｰｴﾊﾞｰ
977470843583324162,takohachibar,2018-03-24 18:03:04 +0900,いつものOP #conan
977470843910463488,ryokuyou17,2018-03-24 18:03:04 +0900,今週のコナンの容疑者のプロゴルファーの人、フクちゃんに似てるな
977470844027858944,fujitamatoro,2018-03-24 18:03:04 +0900,コナンと若狭先生、眼鏡の片方のレンズだけが光る。 #名探偵コナン
977470844875124742,mamamama0111,2018-03-24 18:03:04 +0900,コナンはじまったぁ♡幸せ
977470846930321408,luire0802,2018-03-24 18:03:05 +0900,RT @conan_file: 【副担任・若狭先生の自宅マンションで殺人事件発生】\n\n若狭先生の隣の部屋で殺人事件が！\n部屋の住人の人は、白い手の人に襲われたって証言してるんだけど…。\n若狭先生の動きも気になる－－－!!\n\nTVアニメ『名探偵コナン』「白い手の女（後編）」\nこの…
977470847161057280,Liverty1974,2018-03-24 18:03:05 +0900,RT @hobby_magazine: 『#FAガール』バーゼラルド＆スティレットのフィギュア化決定！『#ポケモン』がんばリーリエ＆ピッピ、『#名探偵コナン』江戸川コナンなどを展示！【#アニメジャパン 2018速報レポート】#コトブキヤ https://t.co/apdF7FS…
977470850109652992,mamo_love_ena,2018-03-24 18:03:05 +0900,コナン久々のリアタイ😭😭\n\n#conan
977470850596130817,amaebi1126,2018-03-24 18:03:05 +0900,#conan　OP
977470850847813632,CARAS_1989,2018-03-24 18:03:06 +0900,Cellchrome の Everything OK!! (名探偵コナン盤)(DVD付) を Amazon でチェック！ https://t.co/K2EX2085Vq
977470851065954304,nullLINN,2018-03-24 18:03:06 +0900,@ssoyflour コナン見て
977470853339205632,73_TIMES,2018-03-24 18:03:06 +0900,土曜６時のリアルタイムコナン！
977470854467485696,freeeier,2018-03-24 18:03:06 +0900,ノリノリ感良い #conan #ntv
977470855935488000,yu_topia_mai,2018-03-24 18:03:07 +0900,すいませんコナン見ます https://t.co/qnpDCi4aKl
977470858640875520,yunyao1255,2018-03-24 18:03:07 +0900,まって、コナンくんかわいい
977470860524118016,Pupil_probation,2018-03-24 18:03:08 +0900,新蘭オープニングいいゾ～＾(恒例) #conan
977470860633124865,mutuki11496,2018-03-24 18:03:08 +0900,コナンくんゲラゲラ笑ってた…気になるが今からお出かけ😭😭😭
977470860830294021,tetsuGMMS,2018-03-24 18:03:08 +0900,そっか、来週はコナンが一時間か #ytv #名探偵コナン
977470863128739840,ExcpM23Letty,2018-03-24 18:03:08 +0900,バーローのお時間
977470863900463104,kotukona2,2018-03-24 18:03:09 +0900,コナン間に合った(⌒▽⌒)
977470864458317824,Hu_Rin_cosp,2018-03-24 18:03:09 +0900,久しぶりにコナン観れる時間に家にいる
977470865972408320,hmc_kon,2018-03-24 18:03:09 +0900,コナンって久々にみると新キャラでてね？
977470866043715584,mofumofu46,2018-03-24 18:03:09 +0900,最近のコナン、眼鏡の片方のレンズだけ光らせがち
977470866681356288,shuko_syuko,2018-03-24 18:03:09 +0900,とりあえずコナン見るわ
977470869013372929,mikimomo_as,2018-03-24 18:03:10 +0900,名探偵コナン ＃897「白い手の女(後編)」を見ています #animetick https://t.co/6bvAPvujTd
977470871974506496,megaronparinko,2018-03-24 18:03:11 +0900,RT @kaitouhayato570: 【コナン情報】\n《名探偵コナン シネマガジン2018 》\n\nコナンの映画情報と共に、最先端のコナン総合情報をお楽しみ下さい！！\n\n■定価：850円(税込)\n■発売日：3月31日\n\n#conan #ゼロコナン https://t.co/s…
