TweetID,ScreeName,Date,Tweet
716188451293409280,anime_miyano,2016-04-02 18:00:07 +0900,コナンはじまた
716188451410804736,1268nature,2016-04-02 18:00:07 +0900,あれ……まさにコナンくん\nバーローにこんな展開あったぞww
716188452388089856,meuphick,2016-04-02 18:00:07 +0900,逆転裁判→名探偵コナン『ブラックインパクト(Ⅲ)』 #ntv #ConanExiles
716188452430028800,tensiyu,2016-04-02 18:00:07 +0900,コナンでゲソよ♪
716188452698529793,daiyama11241,2016-04-02 18:00:07 +0900,ベルモット #conan
716188452899807232,wwwww4096,2016-04-02 18:00:07 +0900,TVTest #ntv 日本テレビ / 名探偵コナン「ブラックインパクト(Ⅲ)」デジタルリマスター\nコナンは黒ずくめの組織が土門を暗殺しようとしている杯戸公園へ。コナンは狙撃を阻止するアイデアを思いつくが、2人の腕利きスナイパーは今にも引き金を引こうとしていた
716188455647076352,Sasanqua_karma,2016-04-02 18:00:08 +0900,また #conan
716188456355926017,brother14s,2016-04-02 18:00:08 +0900,はじまた　#Conan
716188464161562628,1123Hideki,2016-04-02 18:00:10 +0900,RT @riii_iteq: 宮川のししゃものモノマネ！ｗ\n　#ntv　\n#イッテQ。 https://t.co/1ov6AhUwhr
716188464694239232,Sakura87_net,2016-04-02 18:00:10 +0900,江戸川コナンと成歩堂龍一の比較：\n\nコナン：事件を解決するためにはどんなせこい手でも使う\n成歩堂：無罪を勝ち取るためにはどんなせこい手でも使う\n\n #アニメ逆転裁判 #コナン
716188465151352833,DOKIBUNDOKI,2016-04-02 18:00:10 +0900,はじまた #conan
716188469475717121,cordelia_sherry,2016-04-02 18:00:11 +0900,( 厂˙ω˙ )厂うぇーいコナンの時間だよ💞
716188469521821696,miria328,2016-04-02 18:00:11 +0900,ﾊﾞｰﾛｰはじまた
716188469664481280,yashitamatchi,2016-04-02 18:00:11 +0900,#conan\n始まりましたー🎶
716188469786116096,sugar_yuri41,2016-04-02 18:00:11 +0900,バーローまた
716188470440407040,leobladedcd,2016-04-02 18:00:12 +0900,コナンはじまた！
716188471971303424,kecblate,2016-04-02 18:00:12 +0900,コナン久しぶりや
716188472080408576,re__tan1,2016-04-02 18:00:12 +0900,開幕ベルモット #conan #ntv
716188473116336129,ciasoMs,2016-04-02 18:00:12 +0900,名探偵コナン
716188473862987776,y09_0909,2016-04-02 18:00:12 +0900,ゲームで次の章でいきなり死んでる衝撃がけっこうあった記憶あるのでこの時点ですでにあからさまに死んじゃうのバラすのはダメなんじゃないですかね（まあン年前の作品なので私はネタバレに配慮とかしませんけど…）…て以外はまあこれはこれでありかなってカンジでコナンが始まってしまった
716188474093608960,onatsu0606,2016-04-02 18:00:13 +0900,コナンって20年も成長してないわけじゃん\nきっとあの薬はコナンが飲むと、周りも含め、成長が止まるようにできてるんだよ\nでないと一年に何度も季節巡れないもん
716188474290741252,I9XX730N,2016-04-02 18:00:13 +0900,私のHDD忙しいね\n逆転裁判録画しておわって\nコナン録画しんなん( 笑 )
716188474374627329,lololotton,2016-04-02 18:00:13 +0900,バーロー
716188475041513472,Neo_skltn,2016-04-02 18:00:13 +0900,コナン
716188475628761088,kiri2minds,2016-04-02 18:00:13 +0900,RT @misoshi_rubel: @kiri2minds この後すぐ名探偵コナン！犯人はじっちゃん
716188476153069568,ksfugi_06,2016-04-02 18:00:13 +0900,コナン♡
716188476484427777,sk_1864,2016-04-02 18:00:13 +0900,コナンはじまった‼✨
716188476534685696,Kamille119,2016-04-02 18:00:13 +0900,ブラックインパクト #conan
716188476580896768,shizue0616,2016-04-02 18:00:13 +0900,コナン
716188476765396992,sheepet,2016-04-02 18:00:13 +0900,コナンちゃーん
716188477327474688,MiRaI265,2016-04-02 18:00:13 +0900,バーロー始まった
716188477344231424,mikka_mika,2016-04-02 18:00:13 +0900,18:00 [日本テレビ] 名探偵コナン #425『ブラックインパクト！組織の手が届く瞬間』\n\nなう！
716188477398712320,hsk0223,2016-04-02 18:00:13 +0900,@hsk0223 エステ後ほんと間に合わないの覚悟で猛ダッシュしたので化粧はファンデだけだし汗だくだしいろいろぼさぼさだしだったけどコナンさんに会えてハッピー♡♡
716188477478428672,mion_voice,2016-04-02 18:00:13 +0900,コナン＼(^o^)／
716188477738450944,Sukimaimo,2016-04-02 18:00:13 +0900,しかし逆転裁判→コナンの流れって人がとにかく死ぬ1時間になるな
716188477981724672,deu_zi_,2016-04-02 18:00:13 +0900,バーロー
716188478602514432,Renle_,2016-04-02 18:00:14 +0900,このめちゃくちゃ簡単な事件のあとにコナンなのがなんとも…
716188478833168384,tm_oorer,2016-04-02 18:00:14 +0900,コナンｷﾀ━━━━(ﾟ∀ﾟ)━━━━!!
716188479038689280,yayamachi159,2016-04-02 18:00:14 +0900,コナン見てるなう(2016/04/02 18:00:08)
716188479416246273,hidaka_vaaaaan,2016-04-02 18:00:14 +0900,こっからコナンすか(　・▴・)
716188480741638145,rnccnga,2016-04-02 18:00:14 +0900,引き続きコナンを観る。
716188480879988736,ReimeroO_,2016-04-02 18:00:14 +0900,コナンきたあ
716188480892633089,kapuseru,2016-04-02 18:00:14 +0900,あれコナン今ブラックインパクトなん！？観よ
716188481584664576,yamakatsu_21,2016-04-02 18:00:14 +0900,またアニメ見てる : 名探偵コナン #425 「ブラックインパクト！組織の手が届く瞬間」 at 日本テレビ
716188481626570756,AUM_814520,2016-04-02 18:00:14 +0900,コナン始まった♡
716188481882423296,omoinokyori,2016-04-02 18:00:14 +0900,アニメ  名探偵コナン  見てる･･･
716188482004094977,REI_1102_iyo,2016-04-02 18:00:14 +0900,@j_ruumi_d いまコナンくんみてるから後でね
716188482486448129,kajihara4869,2016-04-02 18:00:15 +0900,コナンの時間だぞL( ◡⁀◡ )┐三
716188484403212289,P_o826_,2016-04-02 18:00:15 +0900,コナンくん…♡
716188484604571649,rokuremix,2016-04-02 18:00:15 +0900,この流れでコナン
716188484889751553,ilus39,2016-04-02 18:00:15 +0900,ないゆんが無理言ってくる…スーパーからないゆんの家まで20分くらいかかるのに、18時からのコナンくん間に合うように帰ってて
716188484931682304,kchigusa74,2016-04-02 18:00:15 +0900,コナン始まった
716188486307414016,vocalotto,2016-04-02 18:00:15 +0900,ベル姉さん！！ #conan
716188490443005952,B_Ruxu,2016-04-02 18:00:16 +0900,#conan
716188491793637376,liq_pal02wm,2016-04-02 18:00:17 +0900,今週の開幕コナンナレ #conan
716188494893154304,uhyo5,2016-04-02 18:00:17 +0900,ベルモットたん #conan
716188500924583936,yuber1126ruby01,2016-04-02 18:00:19 +0900,RT @aomeeso: どうせならコナンの後に逆転裁判放送して、コナンで逮捕された犯人を逆転裁判で裁判したらいいのにって言ってる人いておもしろかった
716188501042003968,icininisi,2016-04-02 18:00:19 +0900,うん万年ぶりにコナン見るぞ！
716188501184618496,mix4811,2016-04-02 18:00:19 +0900,チラシゲット。名探偵コナンだ～(*^▽^*) https://t.co/K2Fp3vE9yT
716188501457264641,mooooon0218,2016-04-02 18:00:19 +0900,バーロー見る
716188501482479616,hsm_hx,2016-04-02 18:00:19 +0900,コナン見たら片付けする……
716188501549551616,h_0209,2016-04-02 18:00:19 +0900,タキシードコナン #conan
716188502031896576,koelove__r,2016-04-02 18:00:19 +0900,コナンも見よう！
716188502153494529,sakusan_honey,2016-04-02 18:00:19 +0900,出世にも奇妙なコナン　#コナン
716188502610673664,noel_dunoa,2016-04-02 18:00:19 +0900,コナンのこの前の話での尺稼ぎ嫌いｗ
716188502799491072,macaron_ftr,2016-04-02 18:00:19 +0900,あっコナン始まった♡♡
716188502824591360,OREGA_NANANIKI,2016-04-02 18:00:19 +0900,コナンなう\n\n映画見に行きたいな〜
716188502942035971,10garatto,2016-04-02 18:00:19 +0900,コナン〜〜〜
716188503021727744,pekanenc,2016-04-02 18:00:19 +0900,ああ～～コナン
716188503420186624,kagayaku_tmkoj2,2016-04-02 18:00:20 +0900,あ、今日のゆあなんばなんだったんだろうコナンくん見よ、、
716188503587946496,wwwww4096,2016-04-02 18:00:20 +0900,ジョーカーじゃないモンスターズやりてぇなー　名探偵コナン「ブラックインパクト(Ⅲ)」デジタルリマスター #conan #ntv #スーパー殺人タイム
716188503587958784,_tikuwacannon,2016-04-02 18:00:20 +0900,コナンまだ黒の組織滅亡してないのかよ
716188504024227840,_______K__M,2016-04-02 18:00:20 +0900,始まったよ コナン    (๑o̴̶̷̥᷅﹏o̴̶̷̥᷅๑) ♡♡
716188504175157248,tackism1,2016-04-02 18:00:20 +0900,RT @daikai6: この逆転裁判→名探偵コナンの流れいいな
716188504305180672,meeeeeeeeeeee10,2016-04-02 18:00:20 +0900,からのコナンか。
716188504615550976,osa_kirara,2016-04-02 18:00:20 +0900,今日は無能なジンのシーンは見れないのか #conan
716188504762376192,4869_rk,2016-04-02 18:00:20 +0900,逆転裁判からのコナン♪最近は黒ずくめ編ブラックインパクトか
716188505274093569,Kazu02040,2016-04-02 18:00:20 +0900,コナン始まったー
716188505441849344,karaageandtea,2016-04-02 18:00:20 +0900,コナン観る
716188505513308162,u___maruru,2016-04-02 18:00:20 +0900,コナン久しぶりにみた！！！！
716188505693507584,nyamo248,2016-04-02 18:00:20 +0900,コナン始まりました！！！！
716188505899081729,kuroarizuka,2016-04-02 18:00:20 +0900,RT @aomeeso: どうせならコナンの後に逆転裁判放送して、コナンで逮捕された犯人を逆転裁判で裁判したらいいのにって言ってる人いておもしろかった
716188506389745664,break903,2016-04-02 18:00:20 +0900,あ！先週のコナン見てない！
716188506750496770,takuya0698,2016-04-02 18:00:20 +0900,@izziy0529 そう、それそれ！泉の家でモンスター作って戦わせてたわ笑\nあと、泉といえば何だろう？イメージでは、コナンとかハルヒかな
716188506754719744,myusukesanta,2016-04-02 18:00:20 +0900,引き続きコナンも見てみよう。これが半年続くぞー
716188506901467140,__tm_r,2016-04-02 18:00:20 +0900,コナンか！！！！
716188507207643136,sgwrnmtzn,2016-04-02 18:00:20 +0900,ひさびさにコナン
716188507329277956,LeBijouxvv,2016-04-02 18:00:20 +0900,コナンはじまった！
716188507606134785,Rabbitaaaaaan,2016-04-02 18:00:21 +0900,コナン見なきゃ
716188507631280128,fallenangel_205,2016-04-02 18:00:21 +0900,コナン､久々に見るネ
716188507891310594,B_tama_B,2016-04-02 18:00:21 +0900,RT @amatoki_hiropop: 逆転裁判からのコナンくんでこの時間死者が多すぎる
716188508025520128,daiyama11241,2016-04-02 18:00:21 +0900,クリス・ビンヤードｗｗｗｗｗｗｗｗ #conan
716188508205920257,masatomaikata,2016-04-02 18:00:21 +0900,コナンはじまた。こっちも再放送だもんなぁ。
716188508432375808,aki_decay,2016-04-02 18:00:21 +0900,よっしコナンだーーー
716188508541493249,_no_neko_,2016-04-02 18:00:21 +0900,唐突に始まるコナン
716188509191548928,__Aloe__,2016-04-02 18:00:21 +0900,古畑かと思ったわコナンくん
716188509661335557,licht8901,2016-04-02 18:00:21 +0900,コナン録画してきたか忘れた…
716188509791387648,yrn369,2016-04-02 18:00:21 +0900,【定期】コナン放映スタート!!
716188510324023296,61na61,2016-04-02 18:00:21 +0900,みんなーーー！！！！コナンはじまったよーーーーーー！！！！！！！！！！
716188510349185024,one_fouronetwo,2016-04-02 18:00:21 +0900,コナン始まった✨
716188510751821824,maji_lovepink,2016-04-02 18:00:21 +0900,コナン始まった😳
716188511108337665,dandelion_0420,2016-04-02 18:00:21 +0900,ベルモットの紹介 #conan
716188511435497472,katoyuu,2016-04-02 18:00:21 +0900,コナンくん見よう #conan
716188515080359936,poke_3Z,2016-04-02 18:00:22 +0900,ベルモット #conan
716188518830120962,nilisoku,2016-04-02 18:00:23 +0900,江戸川コナン「新一が生きてるとバレたら周りが危険に」 https://t.co/d6Pvw2I88H  : #conan #名探偵コナン https://t.co/fcxBCa0Myy
716188519136296961,ritsushuga,2016-04-02 18:00:23 +0900,ベルモットー #conan
716188519488577537,soba104,2016-04-02 18:00:23 +0900,あ、今日のコナン再放送？ #conan
716188519689891840,moyasora2016,2016-04-02 18:00:23 +0900,ベルモットナリね～ #ntv #conan
716188520042225664,re__tan1,2016-04-02 18:00:23 +0900,OP #conan #ntv
716188522227458048,hjktw512,2016-04-02 18:00:24 +0900,OP #conan
716188522462494721,daiyama11241,2016-04-02 18:00:24 +0900,OP #conan
716188526644056064,shikamaru_0922,2016-04-02 18:00:25 +0900,vermouthやーーー！\n\n♥\n\n#conan
716188527109648384,towa_silver1005,2016-04-02 18:00:25 +0900,始まった #コナン
716188529995296768,Minagawa_Aoi3,2016-04-02 18:00:26 +0900,1000の顔を持つ魔女 #ntv #conan
716188531643650049,Tetunorupe,2016-04-02 18:00:26 +0900,ベルモット\n #conan
716188532063080448,p_rkr,2016-04-02 18:00:26 +0900,逆裁のあとコナンｗｗｗｗｗｗ
716188532339965952,culzme,2016-04-02 18:00:26 +0900,コナンめっちゃ決め顔してきた
716188533031964672,shiina20004026,2016-04-02 18:00:27 +0900,名探偵コナン💓
716188533388496897,zuxtuku81,2016-04-02 18:00:27 +0900,コナンとコラボをいつかして欲しいんだなー
716188533619175425,YQm4SaXpJIEmIQR,2016-04-02 18:00:27 +0900,逆転裁判おもろかったー\n\nコナン先週の内容忘れたよ( °_° )
716188533661110273,hagum_hagum,2016-04-02 18:00:27 +0900,コナンの時間です。
716188534218948608,8tmkhr7,2016-04-02 18:00:27 +0900,コナン始まった☺️💗
716188534273540096,___RUMIA___,2016-04-02 18:00:27 +0900,コナンと逆転裁判逆にすれば順番あうで
716188535577927680,y7123k,2016-04-02 18:00:27 +0900,はいコナン👏🏻
716188535640825856,YUMEaozora,2016-04-02 18:00:27 +0900,コナン始まった！いきなりBGMが不穏だな。
716188535749906433,Taskarty,2016-04-02 18:00:27 +0900,コナンくん見よ
716188535951200256,kjyk0903_tm1918,2016-04-02 18:00:27 +0900,おっと、なんか勝手にコナンきたww
716188536190283776,chiba_police,2016-04-02 18:00:27 +0900,コナンが始まるよ。オレ今日出番あるかなぁ
716188536303521793,HiepitaKari,2016-04-02 18:00:27 +0900,逆転裁判からのコナンという完璧な流れ。
716188537381453824,Iwa_shina64,2016-04-02 18:00:28 +0900,コナンスーツ着てて吹いたwwwwwww
716188538375528448,salt_shingeki25,2016-04-02 18:00:28 +0900,このままコナン見る
716188538895642624,anicomimus,2016-04-02 18:00:28 +0900,コナンきた
716188539449270272,starrainbow812,2016-04-02 18:00:28 +0900,ベルモットってハリウッド女優だったの？\n #conan
716188539629645824,croissant_9603,2016-04-02 18:00:28 +0900,やっべコナン3年ぶりくらいに見る
716188539906461697,rcs_vt3,2016-04-02 18:00:28 +0900,コナンくんや
716188540292366336,gorimuchu67,2016-04-02 18:00:28 +0900,コナン
716188541445808129,kiku283computer,2016-04-02 18:00:29 +0900,モルモット(違う) #conan #ntv
716188541529632769,i_kiyoetsubasa,2016-04-02 18:00:29 +0900,開幕ベルモット姉さん #ntv #ytv #conan #名探偵コナン
716188541999456256,kazuyalove2222,2016-04-02 18:00:29 +0900,コナン終わったら、春アニメの録画確認しなきゃ。
716188542087462912,UMats_u,2016-04-02 18:00:29 +0900,逆転裁判って\nテンション高いコナン感ある
716188542267842560,_keriojisan,2016-04-02 18:00:29 +0900,コナンｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗまさかの黒づくめ回ｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ
716188542926323712,0523Saeka,2016-04-02 18:00:29 +0900,コナン始まった。
716188542976700416,arimoka_Oo,2016-04-02 18:00:29 +0900,からのコナン～最高！
716188543366791168,ERASE__X4,2016-04-02 18:00:29 +0900,さあ折り返し\n#conan
716188543530303489,otorineko08,2016-04-02 18:00:29 +0900,コナンくんおひさ
716188543786176512,_okaoka_,2016-04-02 18:00:29 +0900,最近また照星さん熱すごい⤴⤴\n\nで、コナンのジンさんすげえ好き
716188544448892929,kisshisshi,2016-04-02 18:00:29 +0900,コナン君、黒ずくめに対する進捗どうですか？
716188544503455745,CafeRaTe_rina02,2016-04-02 18:00:29 +0900,コナン＼(^o^)／
716188544532750336,snw_ksks,2016-04-02 18:00:29 +0900,逆裁のあとにコナンやばい
716188544625053696,compas86,2016-04-02 18:00:29 +0900,コナンはじまたー
716188549381394432,momoi_mine,2016-04-02 18:00:30 +0900,折角出しバロるか #conan
716188553118490624,ikimono_3428,2016-04-02 18:00:31 +0900,ブラックインパクト３！ #conan
716188558722093056,meronpan_miyuu,2016-04-02 18:00:33 +0900,ベルモット久々に聞いたw\n#conan
716188560060076032,kmi_shi,2016-04-02 18:00:33 +0900,@tos ただのキャラ紹介 #conan
716188563310649344,conan_daiya,2016-04-02 18:00:34 +0900,羽〜♪\n#conan
716188563516166144,asa31a,2016-04-02 18:00:34 +0900,RT @tatuya031200: 日テレ土曜日17:30〜18:30はスーパー物騒アニメタイムとかそういう枠なの？ #ntv
716188565210697729,takasan4031_2,2016-04-02 18:00:34 +0900,OP #ntv #conan
716188565508501505,jUmbAdjA,2016-04-02 18:00:34 +0900,およ？コナンくん今昔のやってる？
716188566166974464,Kw_ym573,2016-04-02 18:00:34 +0900,コナン始まった！
716188566833864704,kanchuro,2016-04-02 18:00:35 +0900,コナン久しぶりに見る
716188567026802688,6_touho,2016-04-02 18:00:35 +0900,さて次はコナンだ
716188567031025664,nu_ho_ne5_22,2016-04-02 18:00:35 +0900,からのコナン
716188567102304256,6chimericgirl,2016-04-02 18:00:35 +0900,コナン。コナン。コナーン。
716188567223963648,LM_love13,2016-04-02 18:00:35 +0900,コナンの時間ですよ〜～
716188567291039745,ozRGrQssYrvuzKb,2016-04-02 18:00:35 +0900,コナン始まっとるやん、
716188567500787712,_m_yrn,2016-04-02 18:00:35 +0900,コナン！
716188567685312512,hinapanmman,2016-04-02 18:00:35 +0900,ベルモット💕💕💕\n\n#conan
716188568180301824,ichii_nemu,2016-04-02 18:00:35 +0900,逆転裁判の次にコナンなのわろす
716188569354641408,Aruji__com,2016-04-02 18:00:35 +0900,女優を熱く語る小学生\n#conan
716188569379872768,TomomiFree,2016-04-02 18:00:35 +0900,コナンみる(￣▽￣)👍
716188569497243649,nona_pippi,2016-04-02 18:00:35 +0900,もちろんコナンも毎週見てるよ〜実況しないけど
716188569514016768,rokonesann,2016-04-02 18:00:35 +0900,逆転裁判見た後のコナンくんの怖さ
716188570243862529,imuran57,2016-04-02 18:00:35 +0900,コナンを見ます
716188570596184065,peacHiyoshi,2016-04-02 18:00:36 +0900,逆裁からのコナンって血生臭いな
716188570835296256,ccsworld21,2016-04-02 18:00:36 +0900,はじまた #conan
716188571061760002,daiyama11241,2016-04-02 18:00:36 +0900,たったひとつの真実見抜く、見た目は子供、頭脳は大人 #conan
716188571091095553,nttsjw,2016-04-02 18:00:36 +0900,宮城譲り多いな〜、行きたかったぜ！わしは自宅でコナンくん(^ヮ^=)
716188571313397760,taro_coc88,2016-04-02 18:00:36 +0900,コナンくん始まった〜！！
716188571472793600,ruki,2016-04-02 18:00:36 +0900,コナンだったか
716188571560849409,wakeupgirls5555,2016-04-02 18:00:36 +0900,名探偵コナン&gt;逆転裁判
716188572101926912,YuukiEffort,2016-04-02 18:00:36 +0900,コナン始まったーみよみも
716188572324237312,WEST__love_818,2016-04-02 18:00:36 +0900,久しぶりコナンだ
716188572911476737,Chiinol_00,2016-04-02 18:00:36 +0900,黒ずくめこわいけどベルモットは好き\n\n#conan
716188573246971904,likuanthem603,2016-04-02 18:00:36 +0900,コナンみるか…今回の劇場版は見に行かんとな…
716188573657997312,itzzzzzzz,2016-04-02 18:00:36 +0900,見た目はコナン！
716188574459138048,esca_tetora,2016-04-02 18:00:36 +0900,コナンのＯＰの出だしわくわくするよなー
716188575184752640,jacktmirage,2016-04-02 18:00:37 +0900,@kita_akari0420 逆転裁判からコナンか・・・。逆にして繋ぎで意義あり！で繋ぐとか面白いと思うんだけどなぁ
716188575776120832,vana2552,2016-04-02 18:00:37 +0900,コナンが犯人を突き止める\n                 ↓\n次の週に成歩堂が犯人を裁く\n\nこの無限ループが決まる
716188575956504576,peropero_ko,2016-04-02 18:00:37 +0900,コナン始まったけど頭の中でまだ裁判してる
716188576027774976,9646snow,2016-04-02 18:00:37 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/bFIkrLdCOg
716188576057176064,____mk19,2016-04-02 18:00:37 +0900,コナンコナン〜ヽ(´ー｀)ノ
716188576304607232,doraemonsunday,2016-04-02 18:00:37 +0900,まーーーにあった！コナンはじまったよー！
716188576535347200,z4_po8yg,2016-04-02 18:00:37 +0900,コナンnow
716188576816373760,1412_hk,2016-04-02 18:00:37 +0900,てかコナン公開日奇跡的にお仕事ない
716188577005064192,fz1390a,2016-04-02 18:00:37 +0900,そのうちコナンとコラボすんしゃね？逆裁
716188577172819968,sosoppiy,2016-04-02 18:00:37 +0900,コナンのOP好き
716188578947018753,brother14s,2016-04-02 18:00:38 +0900,たった一つの真実見抜く、見た目は子供、頭脳は大人！その名は、名探偵コナン！　#Conan
716188584768765953,rumikokurama,2016-04-02 18:00:39 +0900,開幕ベルモットババア #conan
716188585376911360,ccsworld21,2016-04-02 18:00:39 +0900,OP #conan
716188586807177216,0623_manaka,2016-04-02 18:00:39 +0900,久しぶりに加工してみた\n\n#コナン\n#一ミリでもいいと思ったらRT \n#新一\n#コナクラさんと繋がりたい https://t.co/ZaUMPQEPOb
716188588279332864,daiyama11241,2016-04-02 18:00:40 +0900,その名は、名探偵コナン！#conan
716188588300369920,sieri_hosi,2016-04-02 18:00:40 +0900,#conan                ベルが更に綺麗になった!!
716188589659324416,sakunoX12th,2016-04-02 18:00:40 +0900,まだ再放送かよ・・・いい加減新作見せろ・・・　#ntv #conan #スーパー殺人タイム
716188594348498945,daiyama11241,2016-04-02 18:00:41 +0900,『名探偵コナン』週刊少年サンデー連載 #conan
716188597200629761,seri_nuntiusu,2016-04-02 18:00:42 +0900,コナンくん〜最近いいところやるなぁ
716188598068903936,ars_izumi,2016-04-02 18:00:42 +0900,コナン20周年なの？！？！まじか私コナンより長生きしてる…（白目）
716188598463111170,hiro1029hi,2016-04-02 18:00:42 +0900,コナン始まったー！
716188598844796928,mg42mg131mg151,2016-04-02 18:00:42 +0900,名探偵コナン始まった！
716188599469740032,darenimomienai0,2016-04-02 18:00:42 +0900,逆転裁判の後がコナンって1時間で人が合計２人程死ぬ時間ってこわい。
716188599499100160,na_haibaran_ga,2016-04-02 18:00:42 +0900,コナン最新刊はよ出ないものかの　楽しみよ（自動
716188599536844801,noi_turb,2016-04-02 18:00:42 +0900,@noi_turb そしてコナン見ます(犯罪多発タイム)
716188599587250176,R_krbs,2016-04-02 18:00:42 +0900,コナン ブラックインパクトってなになに。そろっとコナン終わりに近づいてきてんの？？えっ
716188601164238848,Lon_1112,2016-04-02 18:00:43 +0900,コナン久しぶりに見るなぁ
716188601332011009,hizumi54,2016-04-02 18:00:43 +0900,母さんのアラームでそろそろコナン始まるってことと、逆裁見損ねたことに気づいちゃったんだよなぁ……orz
716188601873117184,mj29mj,2016-04-02 18:00:43 +0900,社会人になったから土曜コナンみれる
716188602779078656,madamadaib,2016-04-02 18:00:43 +0900,仕方ないからコナン見る
716188602997153792,Moronekko,2016-04-02 18:00:43 +0900,後番コナンかw
716188603399872512,wakaMe_Na,2016-04-02 18:00:43 +0900,その勢いでコナン見てる
716188603936706560,hitoir0,2016-04-02 18:00:43 +0900,ついでにコナン見よ
716188604033159168,erieri963,2016-04-02 18:00:43 +0900,逆転裁判からのコナンか
716188604091883521,passage0358,2016-04-02 18:00:44 +0900,あれ、今日のコナン再放送？
716188604133875712,baten_love,2016-04-02 18:00:44 +0900,まあ いいや、コナンの漫画読もう
716188604259643392,bad5Yusuke,2016-04-02 18:00:44 +0900,コナン好きな人気軽にフォローしてください(*￣▽￣)ノ☆;:*:;☆　99%返します！(お別れはブロックで)　#ntv #conan #コナン　#名探偵コナン
716188604339331072,reo_souran,2016-04-02 18:00:44 +0900,コナン\(　˙▿˙　)/♡
716188605194969088,heeevo5,2016-04-02 18:00:44 +0900,コナンは再放送じゃん
716188605589225472,Mrkr_miracle,2016-04-02 18:00:44 +0900,コナン君ーーーーー！！
716188605840908288,amanopoppo,2016-04-02 18:00:44 +0900,RT @cellulo729: 逆裁→コナンの流れなのか… すごい人死ぬ1時間だな
716188605975126017,hijiki_bst,2016-04-02 18:00:44 +0900,コナンとポケモン「も」今年２０周年か
716188606201602048,ccsworld21,2016-04-02 18:00:44 +0900,ベルモット #conan
716188606994391040,cappa822,2016-04-02 18:00:44 +0900,コナン始まった\(´ω` )/
716188607002730496,arumi_kamikami,2016-04-02 18:00:44 +0900,コナンもみるか
716188607883509760,rutakotsuji,2016-04-02 18:00:44 +0900,コナンはこれ再放送？
716188607933861888,flarenka,2016-04-02 18:00:44 +0900,RT @kakino_p: ２０歳を迎えて(コナンは年を取っていません
716188608055541760,9Serina,2016-04-02 18:00:44 +0900,待って勝手にテレビついたまじ怖いあせるえ？コナンかかった！え？？？なになになにこわい、、、なにまじこわいびびる心臓とまるこわいこわいこわい
716188608495902720,yonatsu_aya,2016-04-02 18:00:45 +0900,ブラックインパクトⅢですね #conan
716188608676306944,tako01250,2016-04-02 18:00:45 +0900,おじいちゃん毎週コナン観てるらしいwwww\nかわいいな
716188609494130688,B_Ruxu,2016-04-02 18:00:45 +0900,こマ？　#conan
716188612908322816,AkaibrothersBot,2016-04-02 18:00:46 +0900,真純｢名探偵コナン始まるゾ｣　#名探偵コナン　#コナン
716188621166882817,vocalotto,2016-04-02 18:00:48 +0900,RT @NextConanKaito: 映画「名探偵コナン 純黒の悪夢」公開まであと14日! https://t.co/f9L22eDWF9 #Conan #TheDarkestNightmare #名探偵コナン #純黒の悪夢
716188622840401920,anime_miyano,2016-04-02 18:00:48 +0900,OP\n\n#conan
716188623347908609,bryansato,2016-04-02 18:00:48 +0900,RT @TeamCoco: The #BatmanvSuperman full episode you deserve https://t.co/gFpRtc9XOv #CONAN https://t.co/8qJs1ZAekC
716188628586659840,LASHALsGOLD,2016-04-02 18:00:49 +0900,ベルモット\n#conan
716188628796375041,gc_b2k2,2016-04-02 18:00:49 +0900,コナンくんはデジタルマイスターかな？
716188629299662848,sougo_s_3,2016-04-02 18:00:50 +0900,*黒子のバスケ *進撃の巨人 *Free *境界の彼方 *名探偵コナン  好きなアニメありましたらRT  #RTした人全員フォローする #相互希望
716188630385950721,koshi03231,2016-04-02 18:00:50 +0900,先にコナン見ないと｡
716188630557982720,ry_death,2016-04-02 18:00:50 +0900,久々にコナンに触れているけどこう ね
716188632659288064,abooooo0n,2016-04-02 18:00:50 +0900,コナンだ
716188632701251585,bellaraika,2016-04-02 18:00:50 +0900,しかしコナンと比べると製作費の格差ががが
716188632910966784,yz_1101,2016-04-02 18:00:50 +0900,コナン久々にメインストーリー
716188632982228992,muganyan,2016-04-02 18:00:50 +0900,コナンみるやで
716188633334591488,urg_zyoto,2016-04-02 18:00:50 +0900,折角だからコナンくんも見てやるよ
716188633674285056,kaerukerokero07,2016-04-02 18:00:51 +0900,逆裁からのコナン
716188633783357440,shiro_hitode,2016-04-02 18:00:51 +0900,コナン久しぶりに見るわ
716188634093727745,ununc,2016-04-02 18:00:51 +0900,コラボ連中でレイトンVS逆転裁判VSコナンVSルパンVS金田一のゲームが出たら死人やばそう
716188634177613824,emiru_1221,2016-04-02 18:00:51 +0900,コナン久々に見るな。
716188634383130625,Arata_Tsuzura,2016-04-02 18:00:51 +0900,あれ！？コナンこれ再放送なのか？
