TweetID,ScreeName,Date,Tweet
848097656349929472,uranashi,2017-04-01 18:00:12 +0900,RT @Story_terror: 番組はもろたで工藤 #conan https://t.co/vh0o9J0ISZ
848097656618364928,k_zlz8,2017-04-01 18:00:12 +0900,コナンきたー！！
848097656945614848,eri_kaeru,2017-04-01 18:00:12 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097656949719040,stargrass_Ran,2017-04-01 18:00:12 +0900,予告からかっこよかったよ平次〜😂\n#conan
848097657302142976,kachabo_maru,2017-04-01 18:00:13 +0900,バーロー
848097657855787008,meshicorn,2017-04-01 18:00:13 +0900,いいゾォこれ #conan
848097657906118657,jinjinbe_,2017-04-01 18:00:13 +0900,きた！！！\n#conan
848097658338029568,two_mix_shiina,2017-04-01 18:00:13 +0900,平次が今、「名探偵コナン」乗っ取り宣言した～(*''▽'')/...やる気まんまんだな、服部っ!!!（笑）...もろたで工藤～(￣▽￣)/
848097658505908224,megu3lk,2017-04-01 18:00:13 +0900,足の指の間も丁寧に 洗いたい…はあ…あっコナン始まった
848097658845540352,zyuurouza,2017-04-01 18:00:13 +0900,名探偵ヘイジ #conan #ntv
848097658962968576,mochimon10,2017-04-01 18:00:13 +0900,！？\n今日のコナンくん平ちゃん回！！？
848097659025932289,cmat_sa,2017-04-01 18:00:13 +0900,RT @heroaca_anime: ヒロアカ新シリーズOP映像、初オンエア！\n米津玄師@hachi_08 「ピースサイン」！\n\n只今放送中！\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.co/DwhLSZwJYW
848097660523261954,dyulllove0131,2017-04-01 18:00:13 +0900,コナン…あれ？
848097660565307392,tugai22,2017-04-01 18:00:13 +0900,コナンくんww
848097661303390208,tatuyadisney,2017-04-01 18:00:14 +0900,そうか今日は名探偵コナンじゃなくて名探偵ヘイジかw
848097661831880706,itesuke24,2017-04-01 18:00:14 +0900,#conan\n\nはじまたで。
848097661878009856,i_JURI_na,2017-04-01 18:00:14 +0900,コナン観る
848097662247198720,tebukuro_kun,2017-04-01 18:00:14 +0900,コナン
848097662867972096,Nao_star_love,2017-04-01 18:00:14 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097663044116481,aominelove_,2017-04-01 18:00:14 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097663719415809,suezuki_ton,2017-04-01 18:00:14 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097664554082304,coconoha_9133,2017-04-01 18:00:14 +0900,もろたで～工藤！！ #conan
848097664696594432,kuronyanko18,2017-04-01 18:00:14 +0900,#conan\n始またぁ〜！！
848097664696594433,daiyama11241,2017-04-01 18:00:14 +0900,もろたで〜工藤！ #conan
848097666084950016,mogumoguKB,2017-04-01 18:00:15 +0900,きょうのコナンくんはヘイジ
848097666567294976,nenu232607,2017-04-01 18:00:15 +0900,ハットリィｗｗｗ #conan
848097666659635200,shinopan11,2017-04-01 18:00:15 +0900,名探偵ヘイジ！\n#conan https://t.co/86P3okKuf6
848097666961514496,tutinokuro,2017-04-01 18:00:15 +0900,新しいコナンの映画おもしろそうだよな
848097667624222720,maosano_,2017-04-01 18:00:15 +0900,名探偵ヘイジ始まった😂💗💗\n\n#conan
848097667825582083,rin_tf,2017-04-01 18:00:15 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097668102406145,MaskedAFR,2017-04-01 18:00:15 +0900,#conan　エイプリル神回
848097668224040960,sinogi_ohtomo,2017-04-01 18:00:15 +0900,ヒロアカ2ndのあとはコナンか。\n今日は名探偵ヘイジらしいけど。
848097668333096962,mickey_no_mimi,2017-04-01 18:00:15 +0900,今日のコナン\n「この後は名探偵コナン！」ってのも「名探偵ヘイジ」だったΣ(ﾟдﾟlll)\nあ〜ここから録画しておけば良かったー…&gt;_&lt;…
848097668521803776,ta_gw_du,2017-04-01 18:00:15 +0900,今日のコナンくんおもろい
848097668957995008,marry_48691412,2017-04-01 18:00:15 +0900,むりつらwwwwくっそwwwww\n#conan
848097669369151488,Aquavit,2017-04-01 18:00:15 +0900,もろたで工藤! #conan
848097669759225857,cork0305,2017-04-01 18:00:16 +0900,#conan #heiji　？
848097669960523776,karuha_,2017-04-01 18:00:16 +0900,コナンも見たいけど見れない…
848097670136602624,gontatta_jikkyo,2017-04-01 18:00:16 +0900,もろたでーww #conan
848097670224687104,mochi_saku,2017-04-01 18:00:16 +0900,そして今週のコナンぶっ飛んでるｗｗｗｗｗｗ
848097670535069696,XkumaoX,2017-04-01 18:00:16 +0900,コナン〜。
848097670753206272,tigger0604,2017-04-01 18:00:16 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097670816309249,aigamo_tv,2017-04-01 18:00:16 +0900,なんか声おかしくね #conan
848097671021682689,xxy430,2017-04-01 18:00:16 +0900,コナンもエイプリルフールのっかってるのか！\n今日の話は新一の過去話だったはずw
848097671688601600,kurumi_alca,2017-04-01 18:00:16 +0900,もろたで工藤 #conan
848097671931805697,hirobiro381,2017-04-01 18:00:16 +0900,ハジマタ　#conan
848097672472875008,ababcece1313242,2017-04-01 18:00:16 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097672611352576,kisaragimutuki,2017-04-01 18:00:16 +0900,ｗｗｗｗコナン
848097673102016512,redmeganeconan,2017-04-01 18:00:16 +0900,（´-`）.｡oO（そういえば！雑だけどコナンカフェ山形オフの簡単な招待状書いたんだった。 https://t.co/SAzZcTydcS
848097673143922689,dandelion_0420,2017-04-01 18:00:16 +0900,もろたで工藤！ #conan
848097673164972033,liq_pal02,2017-04-01 18:00:16 +0900,名探偵ヘイジﾊｼﾞﾏﾀ！ #conan
848097673626361857,dx_0425,2017-04-01 18:00:16 +0900,RT @Story_terror: 番組はもろたで工藤 #conan https://t.co/vh0o9J0ISZ
848097673727033344,katoyuu,2017-04-01 18:00:16 +0900,もろたで工藤 #conan
848097674049896448,gumi_a_ryu,2017-04-01 18:00:17 +0900,もろたでーー工藤！ #conan
848097674796515328,________eeee,2017-04-01 18:00:17 +0900,おいお前らコナンみろ
848097675249451009,chu96ba621,2017-04-01 18:00:17 +0900,今日は私の鳥取初上陸っていったけど…\n泊まったホテルはこれ！\n箱根温泉 湖望旅館 のモデル！\nコナンの世界では箱根だけど鳥取だよ❤❤\n69巻だよ😤😤 https://t.co/dBvNsBE9ux
848097675400552448,annko_0227,2017-04-01 18:00:17 +0900,コナンまでwwwwww
848097675685773312,maisuzu_miyabi,2017-04-01 18:00:17 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097675803213824,nino_617_arashi,2017-04-01 18:00:17 +0900,RT @nittele_da_bear: 【よる７時】「世界一受けたい授業3時間SP」今日から変われるランキングベスト20!!ポッコリお腹が改善!立ったまま5秒腹筋▽毎日のイライラをなくすストレス最新対策▽つくりおきメニューで5分朝食▽ディズニー #ntv #日テレ #世界一受…
848097675882844160,Pupil_probation,2017-04-01 18:00:17 +0900,もろたで工藤 #conan
848097676419661824,KH96614248,2017-04-01 18:00:17 +0900,RT @57h1qd70jAZjeAF: 5月4日はコナン（新一）の誕生日❤\n#祝う人RT \n#名探偵コナン\n#工藤新一\n#江戸川コナン \n#5月4日までに504RT目指す https://t.co/aldHnXT8n0
848097676658786304,Ynw5Z,2017-04-01 18:00:17 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097676822433793,zyuurouza,2017-04-01 18:00:17 +0900,もろたでー #conan #ntv
848097676994293760,So_La_Mi_SMILE,2017-04-01 18:00:17 +0900,今週のコナンおとろそう
848097677069795328,maminam_8,2017-04-01 18:00:17 +0900,やばいwコナンwww
848097677111812096,nosuke330,2017-04-01 18:00:17 +0900,RT @kaitouhayato570: 今日のコナンリアタイ無理な人RT\n\n#conan https://t.co/L3LspmXhSl
848097677258534913,sakaishiiya,2017-04-01 18:00:17 +0900,もろたで工藤ｗｗｗ　#conan
848097677552173056,animejikkyobot,2017-04-01 18:00:17 +0900,もろたで工藤 #conan #ntv
848097677736726528,eb9LPPurJqAY8tk,2017-04-01 18:00:17 +0900,今日のコナンに服部があ♡\nうふふ、最高♡\n服部の声\(♡~♡)/
848097677791252480,maki_r0713,2017-04-01 18:00:17 +0900,コナン！
848097677887758336,_unkmn,2017-04-01 18:00:17 +0900,コナンもみる〜〜〜〜！
848097678529404928,minami182,2017-04-01 18:00:18 +0900,ついコナン見てしまう…
848097678617489408,tomatiful1,2017-04-01 18:00:18 +0900,流れでコナンまで見てしまう
848097678873382913,itrl,2017-04-01 18:00:18 +0900,またアニメ見てる : 名探偵コナン #220 「偽りだらけの依頼人(前編)」 at 日本テレビ
848097678957305860,ryura_san,2017-04-01 18:00:18 +0900,コナンwwwwwwwww
848097679099834369,ionst4434,2017-04-01 18:00:18 +0900,もろたでー　#conan
848097679271800833,Naked_KH,2017-04-01 18:00:18 +0900,！？ #ntv #conan
848097679615774721,co620895,2017-04-01 18:00:18 +0900,コナンはじまた
848097679640887297,nin_conan,2017-04-01 18:00:18 +0900,コナン始まった♡
848097679791898624,hiragi47haruto,2017-04-01 18:00:18 +0900,今日のコナン、平次がジャックしてるのか……公式も４月馬鹿満喫してるなあ。\n楽しい海苔ならこういうのも良いよね（味付け海苔さんに夢中になった結果ノリが海苔で変換される仕様になったのでそのままで^^
848097680223911936,sumire_0_6_1_6,2017-04-01 18:00:18 +0900,あコナン
848097680270086144,373lll,2017-04-01 18:00:18 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097680278528001,the_Furo,2017-04-01 18:00:18 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097680429465601,kubayone,2017-04-01 18:00:18 +0900,コナンはじまた
848097680454701056,maBarudOTchu,2017-04-01 18:00:18 +0900,コナンターイム(予定) #conan #コナン #detectiveconan #名探偵コナン #kaito #快斗 #まじ快 #magickaito #まじっく快斗
848097680580423682,mikoxsid,2017-04-01 18:00:18 +0900,名探偵ヘイジきたよー #conan
848097680664416261,shochag_2,2017-04-01 18:00:18 +0900,もろたで！！！ #conan
848097680752386048,ichimochi22,2017-04-01 18:00:18 +0900,(´^ω^｀)ﾌﾞﾌｫwww #conan https://t.co/1rQzWQTbYg
848097681230643201,gokurinstar,2017-04-01 18:00:18 +0900,見るんやでぇぇぇぇぇぇぇ #conan #ntv
848097681234837504,ZELDALink25,2017-04-01 18:00:18 +0900,もろたで工藤！！ #conan
848097681251516416,hhyyrr34,2017-04-01 18:00:18 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097682681769985,_Glelle_supi,2017-04-01 18:00:19 +0900,RT @heroaca_anime: 『僕のヒーローアカデミア』新シリーズ本編の初回放送、スタートしました！\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.co/fGQQFcDGAl
848097682803441664,iz39_ji,2017-04-01 18:00:19 +0900,もらい過ぎやろww #conan
848097684447571968,_platform_,2017-04-01 18:00:19 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097684502093826,jokiupmnhy,2017-04-01 18:00:19 +0900,もろたでーー！工藤！ #conan
848097684917334016,hisagi_s_69,2017-04-01 18:00:19 +0900,コナン観る
848097685131350017,nukohato,2017-04-01 18:00:19 +0900,名探偵コナン「偽りだらけの依頼人(前編)」 はじまた　#conan
848097685303312384,furioushatter,2017-04-01 18:00:19 +0900,もろたで～ #conan
848097686339297281,Shearing_strain,2017-04-01 18:00:19 +0900,名探偵ヘイジ始まった #conan
848097686565732352,chappytown,2017-04-01 18:00:20 +0900,コナントレインだと… https://t.co/nuNCTgIVAp
848097686716686336,ShaMi_JY,2017-04-01 18:00:20 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097687169716224,akt_000,2017-04-01 18:00:20 +0900,コナンじゃないｗｗｗｗｗｗｗｗｗ
848097687601684482,jupiter7_7,2017-04-01 18:00:20 +0900,なんかコナンすごいことになってる！？
848097688239329280,mg42mg131mg151,2017-04-01 18:00:20 +0900,名探偵コナン始まった！
848097688750915588,myumitsu0917,2017-04-01 18:00:20 +0900,RT @heroaca_anime: ヒロアカ新シリーズED映像、初オンエア〜〜！\n@LittleGleeMonst 「だから、ひとりじゃない」！\n\n#heroaca_a #ヒロアカ #日テレ #YTV #リトグリ https://t.co/oMOEfXuzkx
848097689195626496,Masuda_CB12,2017-04-01 18:00:20 +0900,コナン始まった！！\n\n服部平次！！
848097689459982338,coya_yaco_,2017-04-01 18:00:20 +0900,今日のコナン君はもろたでクドースペシャル
848097689577246720,Yu_____0315,2017-04-01 18:00:20 +0900,おん？今からコナンか？
848097689602359297,TOYATE_2,2017-04-01 18:00:20 +0900,クッソwww #ntv
848097689774325760,kan_nuki13,2017-04-01 18:00:20 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097690080526337,artr66,2017-04-01 18:00:20 +0900,もろたで #conan
848097690252525568,apple_azami,2017-04-01 18:00:20 +0900,へいじおま #conan
848097690629976068,yotubairuka,2017-04-01 18:00:20 +0900,あかんコナン出落ちやばいわろたｗｗ
848097690848186368,ang_hang,2017-04-01 18:00:21 +0900,もろたで工藤！ #conan
848097691322040320,11Kitahara,2017-04-01 18:00:21 +0900,そろそろコナンの映画か\n\nコナンの映画みたらワイスピだな！
848097691330519040,kanamotchi,2017-04-01 18:00:21 +0900,かわいいwwwwww\n #conan
848097692299415552,usakoxxpan,2017-04-01 18:00:21 +0900,クラシカロイドからのコナンわろた
848097692513222657,sssmu77,2017-04-01 18:00:21 +0900,コナンがwww
848097692546772993,7cc316ccbce8440,2017-04-01 18:00:21 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097692605489152,asagikano,2017-04-01 18:00:21 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097692634894337,Darlingcats,2017-04-01 18:00:21 +0900,ロゴｗｗｗ #conan
848097692894887937,szszozq,2017-04-01 18:00:21 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097693003993090,radwimpschi1020,2017-04-01 18:00:21 +0900,うお。コナン始まった。\nみなきゃ
848097693046001664,katsumiclara,2017-04-01 18:00:21 +0900,なんだ平次？エイプリルフールか？ #conan
848097693108912128,vocalotto,2017-04-01 18:00:21 +0900,#conan\nもろたで！工藤！
848097693360508929,koume_1050,2017-04-01 18:00:21 +0900,RT @Story_terror: 番組はもろたで工藤 #conan https://t.co/vh0o9J0ISZ
848097693775691777,hinaxsumi,2017-04-01 18:00:21 +0900,コナンならぬヘイジ始まった！
848097694115442689,mi_kiritam_popo,2017-04-01 18:00:21 +0900,まってコナン間に合わない、、\n見たい見たい見たい服部くううううううん(発狂)\n大好きな服部ちゃんでるし見逃せないのに、、、😭
848097694270619652,mhk_owom,2017-04-01 18:00:21 +0900,コナン降板ｷﾀ━( ﾟ∀ﾟ )っ ━( ﾟ∀ﾟ )っ━( ﾟ∀ﾟ )っ ━!!!!
848097694367207424,1_evv,2017-04-01 18:00:21 +0900,RT @heroaca_anime: 【あと30分！】\n『僕のヒーローアカデミア』今日この後 夕方5:30オンエア！\n新シリーズ本編の初回放送、ぜひ！\n\nhttps://t.co/38fnMWroQq\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.…
848097695235321856,DwD_kiss814,2017-04-01 18:00:22 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097695348563969,Crane_Rindou,2017-04-01 18:00:22 +0900,コナン流れで始まったけど名探偵ヘイジになってる
848097695721857024,b14s2017,2017-04-01 18:00:22 +0900,開幕服部ｗｗｗｗｗｗｗ  #ntv #conan
848097695868702720,Kyon1154976,2017-04-01 18:00:22 +0900,RT @Story_terror: 番組はもろたで工藤 #conan https://t.co/vh0o9J0ISZ
848097696070066176,sakananasakana,2017-04-01 18:00:22 +0900,(╹◡╹) #名探偵ヘイジ #NTV
848097696309067776,mawaribe_you,2017-04-01 18:00:22 +0900,もろたでー！ #conan
848097696330072064,___1228___,2017-04-01 18:00:22 +0900,RT @heroaca_anime: 『僕のヒーローアカデミア』新シリーズ本編の初回放送、スタートしました！\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.co/fGQQFcDGAl
848097696363667456,Halebwrkd_0621,2017-04-01 18:00:22 +0900,既に爆笑してしまったんだが #conan
848097696397180928,Natsumikan261,2017-04-01 18:00:22 +0900,エイプリルフールやなコナン
848097696644612098,smile_Yuppi,2017-04-01 18:00:22 +0900,コナンが平次にジャックされてるーwww
848097697097592832,O2Hhun,2017-04-01 18:00:22 +0900,コナンwwwwエイプリルフール？？www
848097697663930368,n8__hi,2017-04-01 18:00:22 +0900,ｗｗｗ #conan #もろたで工藤
848097697802276864,niceconeco,2017-04-01 18:00:22 +0900,コナンがエイプリルフールだ
848097697827442689,Libra_sugaRS,2017-04-01 18:00:22 +0900,もろたでー工藤 #conan
848097697986826241,owen42533,2017-04-01 18:00:22 +0900,もろたで〜工藤！  #conan
848097699203121152,AkibakoTank,2017-04-01 18:00:23 +0900,画面からはなれて見るんやでええええええ #conan
848097699291254785,HFnagiOC,2017-04-01 18:00:23 +0900,コナンはエイプリルフールネタなの？？
848097699526135808,nanamuro,2017-04-01 18:00:23 +0900,RT @mantanweb: 名探偵コナン：4月1日放送のアニメが「名探偵ヘイジ」に　この日限りの特別バージョン https://t.co/ibNXAdpbcI https://t.co/a6EriKSVwH
848097699563884544,Oriha_0315,2017-04-01 18:00:23 +0900,今日コナンもエイプリルフールか！！
848097699719127043,ottunturuturu,2017-04-01 18:00:23 +0900,RT @Story_terror: 番組はもろたで工藤 #conan https://t.co/vh0o9J0ISZ
848097699752689664,ontama106_op,2017-04-01 18:00:23 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097699782041601,yasuka_0722,2017-04-01 18:00:23 +0900,コナンwwwwwwwww
848097699991769088,akaza_yukariko,2017-04-01 18:00:23 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097700260192257,_______ks_,2017-04-01 18:00:23 +0900,名探偵ヘイジだ。名探偵コナンはおわったのか。
848097700423778304,syujiro,2017-04-01 18:00:23 +0900,まさかの平次Ver.とは！ #conan #名探偵コナン #スーパー殺人タイム
848097700885127169,DetectiveYaiba,2017-04-01 18:00:23 +0900,RT @two_mix_shiina: 平次が今、「名探偵コナン」乗っ取り宣言した～(*''▽'')/...やる気まんまんだな、服部っ!!!（笑）...もろたで工藤～(￣▽￣)/
848097701208047617,soma_ruVGC,2017-04-01 18:00:23 +0900,コナンきたー！
848097701283504128,yuuga1027mayu,2017-04-01 18:00:23 +0900,RT @kuronyanko18: #conan\n今日はヘイジがヒーローやでぇ！！！
848097701518491649,daiyama11241,2017-04-01 18:00:23 +0900,コナンくんも #conan
848097701698785281,yuta_yusya,2017-04-01 18:00:23 +0900,RT @Story_terror: 番組はもろたで工藤 #conan https://t.co/vh0o9J0ISZ
848097701992386560,naruse_kazu,2017-04-01 18:00:23 +0900,コナン再ﾊｼﾞﾏﾀ
848097702306996224,meshicorn,2017-04-01 18:00:23 +0900,もろたで工藤 #conan
848097702759903232,senaaaa_1126,2017-04-01 18:00:23 +0900,コナンわろたw
848097702768398337,kamensentai2,2017-04-01 18:00:23 +0900,平次がナレーションするんかい！！！！ #conan
848097702835503107,katoken_yryr,2017-04-01 18:00:23 +0900,今週のコナン開幕からヘイジなの笑うでしょｗｗｗｗｗｗ
848097703204536320,tadaomishirota1,2017-04-01 18:00:23 +0900,コナン草
848097703540080640,neko_nyankoro,2017-04-01 18:00:24 +0900,コナンじゃない
848097703556915201,k_r_7799,2017-04-01 18:00:24 +0900,RT @Story_terror: 番組はもろたで工藤 #conan https://t.co/vh0o9J0ISZ
848097704299253762,hk_nghymkhkns89,2017-04-01 18:00:24 +0900,へいちゃーん！！\n\n #conan
848097704404107265,mihirogi,2017-04-01 18:00:24 +0900,#conan\nヘイジwww
848097704475451393,tsunnnn3,2017-04-01 18:00:24 +0900,RT @smomo_39: 【譲渡】名探偵コナン\n譲）ぴたコレ ラバーストラップ ラバスト  服部平次 灰原哀\nPUTITTO でふぉるめ  毛利蘭 服部平次 遠山和葉\n求）各500円（送料100円）\n\n検索からもお気軽にお声かけください https://t.co/YLG3c5…
848097704781651968,Masaki_Kiryu,2017-04-01 18:00:24 +0900,久々にコナン見たらまさかのwwww
848097704911659009,syota_itigo,2017-04-01 18:00:24 +0900,きた\n#conan
848097705070960643,nobatenra,2017-04-01 18:00:24 +0900,コナンきたーw\nもろたで工藤www
848097705108709377,yugashiki,2017-04-01 18:00:24 +0900,名探偵ヘイジ #conan
848097705222078465,syujiro,2017-04-01 18:00:24 +0900,まさかの平次Ver.とは！ #conan #名探偵コナン #スーパー殺人タイム https://t.co/FmXfWItXGF
848097705419096064,amuhonaka,2017-04-01 18:00:24 +0900,コナンくんも
848097705490395136,2525_sumeragi,2017-04-01 18:00:24 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097705557499904,umemasu08,2017-04-01 18:00:24 +0900,ヤバい！ヤバい！平次！！！ #conan
848097705653968897,nogi_irgm,2017-04-01 18:00:24 +0900,コナンおもろいw
848097705721069568,sas_ishiishi,2017-04-01 18:00:24 +0900,コナンほんとに服部だ...
848097705742131200,gokurinstar,2017-04-01 18:00:24 +0900,コナンくんも #conan #ntv
848097705805062144,yondam21,2017-04-01 18:00:24 +0900,続いてコナンを見る
848097705901473792,suruga25,2017-04-01 18:00:24 +0900,コナン！！じゃなくてヘイジ！！！！！
848097705947561984,908mw,2017-04-01 18:00:24 +0900,名探偵ヘイジwwwww\n#conan
848097705972781056,kanagawa_tora,2017-04-01 18:00:24 +0900,コナン君始まってもーたwwww
848097706102857728,rururuwo,2017-04-01 18:00:24 +0900,もろたでー！工藤！！\n#conan
848097706186878977,urarai,2017-04-01 18:00:24 +0900,コナンが普通にヘイジだ
848097706530660352,chalomera_Ryuki,2017-04-01 18:00:24 +0900,コナンwwwwwwwwwwww
848097706841067520,Oneforall_hero,2017-04-01 18:00:24 +0900,RT @heroaca_anime: ヒロアカ新シリーズED映像、初オンエア〜〜！\n@LittleGleeMonst 「だから、ひとりじゃない」！\n\n#heroaca_a #ヒロアカ #日テレ #YTV #リトグリ https://t.co/oMOEfXuzkx
848097706903912451,Minagawa_Aoi3,2017-04-01 18:00:24 +0900,名探偵ヘイジ #conan #ntv
848097707147186176,bsxxx37,2017-04-01 18:00:24 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848097707189194752,marine_kairan,2017-04-01 18:00:24 +0900,平次wwwww\n\n#conan
848097707545608193,Tetunorupe,2017-04-01 18:00:25 +0900,名探偵ヘイジｷﾀ━━━━(ﾟ∀ﾟ)━━━━!!\n#conan
