TweetID,ScreeName,Date,Tweet
761843370629042178,neru_tenko,2016-08-06 17:36:28 +0900,その格好のままで捕まってるのかよww\n#逆転裁判
761843371195248640,Bank_takahiro,2016-08-06 17:36:28 +0900,めっちゃ見たいのにこれからバイトで見れない屈辱…\n#逆転裁判 https://t.co/SExd66uu3I
761843372105490432,jokiupmnhy,2016-08-06 17:36:28 +0900,警察がゴー☆ジャスに現れて #gyakuten
761843373023989760,yutorich,2016-08-06 17:36:29 +0900,ゴージャスですなぁ… #逆転裁判
761843374475182080,soumamaya,2016-08-06 17:36:29 +0900,確か本名山田さんの人… #逆転裁判
761843375267979264,bomberkojima,2016-08-06 17:36:29 +0900,RT @aakijinnetcom: はぁ？何で靖国参拝したらあかんねん!!アホか!!\n\n稲田防衛相、靖国参拝控えるべき…岸田外相 #日テレNEWS24 #日テレ #ntv https://t.co/otgs39W8pL
761843375272108033,52stm,2016-08-06 17:36:29 +0900,マックスの声想像通りでいいな  #gyakuten
761843375364378624,ang_hang,2016-08-06 17:36:29 +0900,トランプを投げるな #gyakuten
761843375431561217,i_kiyoetsubasa,2016-08-06 17:36:29 +0900,メリオダス団長なら目の前に #gyakuten #逆転裁判
761843376563945472,freeeier,2016-08-06 17:36:29 +0900,がんばるぞい！ #gyakuten #ntv https://t.co/LDCbh1k7iK
761843376790482944,gojuhati,2016-08-06 17:36:30 +0900,団長が殺された #gyakuten
761843377990086656,SengokuGaimu913,2016-08-06 17:36:30 +0900,ｳｿﾀﾞﾄﾞﾝﾄﾞｺﾄﾞｰﾝ\n#gyakuten #逆転裁判
761843378262716416,junjiyyyada,2016-08-06 17:36:30 +0900,ハニー #gyakuten
761843379013419008,ice_kai,2016-08-06 17:36:30 +0900,山田耕平 #gyakuten
761843380783460352,0snowflower0,2016-08-06 17:36:31 +0900,喋り方ｗｗ #逆転裁判
761843381311971328,hoshinome,2016-08-06 17:36:31 +0900,ギャラクティカさんはアホの子なの？いいキャラしてる。\n#逆転裁判
761843381978882048,_kokui,2016-08-06 17:36:31 +0900,エッグマンみたいな体形やな\n #gyakuten
761843385179131904,s_g_hrak,2016-08-06 17:36:32 +0900,マックスめっちゃヒソカっぽい #gyakuten #アニメ逆転裁判
761843391072116736,teambokurens,2016-08-06 17:36:33 +0900,どうやって弁護を引き受けることになったのか…… #逆転裁判
761843391386619904,katsumiclara,2016-08-06 17:36:33 +0900,警察ゴージャスか？ #アニメ逆転裁判
761843392280014848,anqmb,2016-08-06 17:36:33 +0900,ゴージャスに現れたんかい、警察 #gyakuten
761843395576815616,hjktw512,2016-08-06 17:36:34 +0900,僕じゃない #gyakuten
761843397111930880,K0719Toshiya,2016-08-06 17:36:34 +0900,警察はゴージャスじゃないでしょw #gyakuten
761843398072373248,MaskedAFR,2016-08-06 17:36:35 +0900,#gyakuten　さすがにトランプ通らない
761843398147878912,st_annu,2016-08-06 17:36:35 +0900,RT @tz_tech: ★　★ #gyakuten #ytv https://t.co/bbF8eVwsCs
761843400341499904,htnr300,2016-08-06 17:36:35 +0900,ﾎﾞｸｼﾞｬﾅｰｲｰ  #gyakuten
761843400656031744,torigraff,2016-08-06 17:36:35 +0900,ンゴｗｗｗｗージャスに #gyakuten
761843402107301888,kiiromu,2016-08-06 17:36:36 +0900,僕じゃない #gyakuten
761843402702893056,royaltamago,2016-08-06 17:36:36 +0900,りうるちゃんがみてるっっ逆転裁判みてる！！♥
761843403256508416,peke7383,2016-08-06 17:36:36 +0900,絶対おまえだろ #gyakuten
761843413402603520,yonatsu_ayanagi,2016-08-06 17:36:38 +0900,逆転裁判からクオリディア・コードまで、俺の見てる土曜アニメは時間ある明日以降に見るか
761843413809438722,freeeier,2016-08-06 17:36:38 +0900,いやー、ちょっとね #gyakuten #ntv
761843417496162305,rypvdg,2016-08-06 17:36:39 +0900,逆転裁判の隣の女の子可愛いな
761843421241749504,25202b0a143a4f1,2016-08-06 17:36:40 +0900,僕じゃないですよね　#gyakuten
761843423288569859,llvoa88,2016-08-06 17:36:41 +0900,成歩堂「こいつは本物だね(最高に痛い)」\n成歩堂「気づいてなかったのか、嘘だろ…」\n一連の流れ面白すぎる\n #gyakuten
761843424127397888,freeeier,2016-08-06 17:36:41 +0900,ギャラのことで #gyakuten #ntv
761843424618094592,mato15ki,2016-08-06 17:36:41 +0900,ギャラ #アニメ逆転裁判 #gyakuten
761843425729576960,NIGATUSAN,2016-08-06 17:36:41 +0900,警官が目を逸らすタイミングが完璧だった #逆転裁判
761843429735215104,masamatical,2016-08-06 17:36:42 +0900,逆転裁判のアニメこんな時間にやってるんだね\nまよいちゃんのCVがしっくりこない、訴訟
761843430179819521,carrot_3,2016-08-06 17:36:42 +0900,ちょっとね #gyakuten
761843430246846465,E353_maki,2016-08-06 17:36:42 +0900,んゴージャスに現れたwwwwwwwww\n\n#逆転裁判
761843432302088192,GNPSTONP,2016-08-06 17:36:43 +0900,逆転裁判のアニメ久々に見たら逆転サーカスか…
761843435598774272,kagura110750,2016-08-06 17:36:44 +0900,RT @eighter0525937: 逆転裁判？\nラブスーパーマンかと思った https://t.co/t4SuHBPOQY
761843436542496769,zorotter,2016-08-06 17:36:44 +0900,#アニメ逆転裁判 ぼくじゃなーいー
761843439231127552,detective_roki,2016-08-06 17:36:44 +0900,逆転裁判では人が空を飛ぶのはよくある話
761843440652947456,report_anime,2016-08-06 17:36:45 +0900,はいそうだね #gyakuten #ntv
761843440824889345,wagnaria112,2016-08-06 17:36:45 +0900,あれ？悠木さん？ #逆転裁判
761843443706437632,pokemon151GO,2016-08-06 17:36:46 +0900,RT @OMEGA_52149: はじまた\n#逆転裁判 https://t.co/BxopJ4fJC5
761843446554333184,pkpkmmkv,2016-08-06 17:36:46 +0900,ジャニーズWESTの曲逆転裁判すばらし！
761843448701788160,tyohensin,2016-08-06 17:36:47 +0900,僕じゃーない僕じゃない僕じゃーない #gyakuten
761843450102685696,jokiupmnhy,2016-08-06 17:36:47 +0900,ﾎﾞｸｼﾞｬﾅｲ-wwwwwwwwwwwwwwww #gyakuten
761843452577316865,massiguna,2016-08-06 17:36:48 +0900,逆転裁判の真宵ちゃんのはしゃぎっぷりは良い
761843454221529088,nekomaru0112,2016-08-06 17:36:48 +0900,RT @ab1427kren: 逆転裁判にラブスーパーマン居るんやけどww https://t.co/s88qof1p2P
761843454779330560,monst99552140,2016-08-06 17:36:48 +0900,逆転裁判の女の子（名前わからんw）\n黄名子の声だww
761843458394828801,Sectonia_kai,2016-08-06 17:36:49 +0900,自宅でケッキングと全く同じポーズで逆転裁判見てるよ
761843459493801984,_O3R_oO,2016-08-06 17:36:49 +0900,逆転裁判の主人公ラブスーパーマンですか？ https://t.co/ChKuk7egTc
761843459632136192,matcha24782,2016-08-06 17:36:49 +0900,マキシミリアン・キモティカ？キモティダロ？ #gyakuten
761843461536387072,freeeier,2016-08-06 17:36:50 +0900,もっともらってもいいと思ってね #gyakuten #ntv
761843463100903424,pompompurin1126,2016-08-06 17:36:50 +0900,なんやこれ思ったら逆転裁判やった初めて見た
761843463289647104,LonNobady,2016-08-06 17:36:50 +0900,JOKER #gyakuten
761843464774438912,KULUMI0912,2016-08-06 17:36:51 +0900,ここサイコロック #アニメ逆転裁判
761843467752321025,mii_DQ10_13,2016-08-06 17:36:51 +0900,この話はさ、逆転裁判中トップ3に入るほど無茶だろって殺し方だと思う。
761843467949453312,ciRara_ship8,2016-08-06 17:36:51 +0900,逆転裁判てアニメやってたのか、、、
761843468947693568,K0719Toshiya,2016-08-06 17:36:52 +0900,ギャラに合わない疲れる仕事だったか #gyakuten
761843472793939968,hjktw512,2016-08-06 17:36:52 +0900,ギャラの問題 #gyakuten
761843472810713088,freeeier,2016-08-06 17:36:52 +0900,JOKER #gyakuten #ntv
761843472835817472,yussannkanagawa,2016-08-06 17:36:52 +0900,逆転裁判の視聴率は迷いのおかげでしょこれ
761843473293062144,velvelvetred,2016-08-06 17:36:53 +0900,#アニメ逆転裁判 ギャラクティカさんって声優誰w
761843474735824896,soar_elnath,2016-08-06 17:36:53 +0900,ゴー☆ジャス #逆転裁判
761843475344035841,Minagawa_Aoi3,2016-08-06 17:36:53 +0900,留置場にトランプ持ち込めるのか？ #ntv #gyakuten
761843476682072065,SengokuGaimu913,2016-08-06 17:36:53 +0900,ギャラ絡み\n#gyakuten #逆転裁判
761843477546086400,book_blank,2016-08-06 17:36:54 +0900,団長さん\n_(:3 」∠)_　←このポーズでご臨終でした。\n#逆転裁判
761843477957062656,rascal0406,2016-08-06 17:36:54 +0900,ゴー☆ジャスに現れた警察って書くとすごいアホっぽい#逆転裁判
761843478342930432,seraconan4869,2016-08-06 17:36:54 +0900,RT @Omoz_Green: あれ、ハミちゃんは…\n\n#逆転裁判 #gyakuten https://t.co/Vz63lhVZF9
761843478468829184,sjy1507,2016-08-06 17:36:54 +0900,なんか逆転裁判始まったけど。アニメあったんだ
761843478703644672,wafumiru,2016-08-06 17:36:54 +0900,うーん、やっぱりサイコロックはなしかぁ #アニメ逆転裁判
761843479022477312,ShinobuStream,2016-08-06 17:36:54 +0900,金や #gyakuten #ntv
761843479278260224,25202b0a143a4f1,2016-08-06 17:36:54 +0900,ギャラ　#gyakuten
761843479903285248,espoir_bravery,2016-08-06 17:36:54 +0900,他の奴売れてないのか #gyakuten
761843484655357952,hime_kawa_,2016-08-06 17:36:55 +0900,お金の話かよ #gyakuten
761843484915445760,MDB_HiRO,2016-08-06 17:36:55 +0900,まよいちゃん、トノサマンだけじゃないのかw #ntv
761843487121612800,NanalynXD,2016-08-06 17:36:56 +0900,超能力を使いこなせなかったか・・・ #gyakuten #ntv
761843491957637121,torigraff,2016-08-06 17:36:57 +0900,ボクはミリカちゃんの為に見に行きます #gyakuten
761843494096809984,KAZUSUNFLOWER,2016-08-06 17:36:58 +0900,ナルホドくんにあの手編みのセーター着せちゃう？ねぇ(๑⃙⃘°⌓°๑⃙⃘) #逆転裁判
761843494470111232,o7T2u0y1R,2016-08-06 17:36:58 +0900,ジョーカー #アニメ逆転裁判
761843496219062272,ptggadmtj,2016-08-06 17:36:58 +0900,逆転裁判見てるけど、真ん中分けの首に白いひらひら付けてる人、雄っぱい凄いな
761843500425945088,m1zessent0mb121,2016-08-06 17:36:59 +0900,マックスの二面性は笑う。    #逆転裁判
761843500958658560,MaskedAFR,2016-08-06 17:36:59 +0900,#gyakuten　ジョーカー！
761843502703456256,Aquavit,2016-08-06 17:37:00 +0900,テロ。 #アニメ逆転裁判
761843503500365824,hirobiro381,2016-08-06 17:37:00 +0900,サイコロック無いから素直だなこのマックス　 #gyakuten
761843503856922627,touno301,2016-08-06 17:37:00 +0900,ＨＡＧＥ #gyakuten #アニメ逆転裁判 #ntv
761843506553815040,sirunasipp,2016-08-06 17:37:00 +0900,逆転裁判のアニメ いにしえの時代のアニメっぽいんだけど
761843508822941696,mato15ki,2016-08-06 17:37:01 +0900,テロった #アニメ逆転裁判 #gyakuten
761843509020073984,NAGATOOYAMA21,2016-08-06 17:37:01 +0900,逆転裁判とコナン観とこ
761843509082992641,ionst4434,2016-08-06 17:37:01 +0900,ギャラクティカがギャラの話か #gyakuten #アニメ逆転裁判 #逆転裁判
761843509347311617,Illya5240,2016-08-06 17:37:01 +0900,留置場にトランプ持ち込んでええの？（マジレス）\n #逆転裁判
761843509741494272,0556677_de,2016-08-06 17:37:01 +0900,RT @vfk_ken: もののけ姫のキャッチコピー｢生きろ｣に対して、対抗心燃やした富野のアンサーが、ブレンパワードのキャッチコピー｢頼まれなくたって生きてやる｣って話、ホント富野らしくて好き。\n#ntv https://t.co/rRPNTtlyfN
761843510626557953,seraconan4869,2016-08-06 17:37:01 +0900,RT @4eajt: 大学生の時に彼女から貰ったセーターを数年経っても未だに持ってるとか完全に引きずってるけど、その彼女は殺人で逮捕されてるのを知ってても持ってるとか引きずり方ヤバいでしょ #逆転裁判
761843513726078977,freeeier,2016-08-06 17:37:02 +0900,すぐ戻る #gyakuten #ntv
761843515261280258,K0719Toshiya,2016-08-06 17:37:03 +0900,行儀悪いな #gyakuten
761843515290595328,moonlightrey,2016-08-06 17:37:03 +0900,#逆転裁判\n\nあのRYU Tシャツがここで出るって事は 2期で逆転裁判3やるの期待していいのか
761843516607598592,hagiwararyu4,2016-08-06 17:37:03 +0900,news24ntvさんからRT:　首相「核兵器の保有も検討もあり得ない」 https://t.co/VcMMrYldUX #日テレNEWS24 #ntv　　08月06日17時37分台のニュースでした
761843517421293570,enachiot,2016-08-06 17:37:03 +0900,RT @NanalynXD: 真宵ちゃんかわいい #gyakuten #ntv https://t.co/PmitWHRbpV
761843517815533568,kikurage_modoki,2016-08-06 17:37:03 +0900,すぐ戻る #gyakuten
761843518973239296,liq_pal02wm,2016-08-06 17:37:03 +0900,なぁに、すぐ戻る #gyakuten
761843519153512449,m1zessent0mb121,2016-08-06 17:37:03 +0900,RT @Omoz_Green: あれ、このシーンカット？\n\n#逆転裁判 #gyakuten https://t.co/HdTsGv3Iqy
761843519585603584,endlessnue,2016-08-06 17:37:04 +0900,ゴー☆ジャス（宇宙海賊）がマックスのキャラをパクったって数年前に言われていたなｗ　#アニメ逆転裁判　#gyakuten　#逆転裁判
761843519681986560,hagiwararyu4,2016-08-06 17:37:04 +0900,news24ntvさんからRT:　車が炎上、そばで女性死亡　自殺か　埼玉 https://t.co/8aooLdDaP4 #日テレNEWS24 #ntv　　08月06日17時37分台のニュースでした
761843520701247488,katsumiclara,2016-08-06 17:37:04 +0900,団長……殺されるにしてももっとマシな姿で殺されたかったろうに…… #アニメ逆転裁判
761843522114686976,hagiwararyu4,2016-08-06 17:37:04 +0900,news24ntvさんからRT:　リオ五輪開幕　小池都知事がコメント https://t.co/ipgIiOzuTg #日テレNEWS24 #ntv　　08月06日17時37分台のニュースでした
761843522550902784,newalone_R,2016-08-06 17:37:04 +0900,すぐ戻る #gyakuten #ntv
761843522609684480,carrot_3,2016-08-06 17:37:04 +0900,すぐ戻る #gyakuten
761843524459307009,hagiwararyu4,2016-08-06 17:37:05 +0900,news24ntvさんからRT:　七夕まつりで　拉致被害者帰国求め署名活動 https://t.co/rH3qSTmZsz #日テレNEWS24 #ntv　　08月06日17時37分台のニュースでした
761843525310787584,animejikkyobot,2016-08-06 17:37:05 +0900,すぐ戻る #gyakuten #ntv
761843526288023552,rokumai,2016-08-06 17:37:05 +0900,テロ #gyakuten
761843527684755456,natsu_gb723,2016-08-06 17:37:06 +0900,逆転裁判のオープニングってジャニーズWESTなのか……(  ˆωˆ  )！初知り
761843528112611328,kotan125111,2016-08-06 17:37:06 +0900,#gyakuten\nキャラ濃いな〜www
761843531354734592,sk_kthr,2016-08-06 17:37:06 +0900,シゲがりょうちゃんとの絆について語る(？)番組が５時から始まるって思って日テレ待機してたのに明日だったことに今気づき逆転裁判の曲NEWSかと思ったらWESTだった。\nやっぱジャニーズはエイトにしか興味が持てない(´▽`)/💓
761843534391484417,pirafu01,2016-08-06 17:37:07 +0900,動機にはなりうるな　#gyakuten
761843535163199488,kagura110750,2016-08-06 17:37:07 +0900,RT @akira_silver: 逆転裁判。のっけからなるほど君の服に吹いた。その服まだ持ってたのか…
761843537415581696,hosigomi,2016-08-06 17:37:08 +0900,テロ #gyakuten #ytv
761843537541341184,melontei,2016-08-06 17:37:08 +0900,RT @NanalynXD: 真宵ちゃんかわいい #gyakuten #ntv https://t.co/PmitWHRbpV
761843538627747841,touno301,2016-08-06 17:37:08 +0900,ＪＯＫＥＲ #gyakuten #アニメ逆転裁判 #ntv
761843540183789569,8961sweet102956,2016-08-06 17:37:09 +0900,RT @eighter0525937: 逆転裁判？\nラブスーパーマンかと思った https://t.co/t4SuHBPOQY
761843544206168064,Yasuda_xoxo__,2016-08-06 17:37:09 +0900,人生は素晴ら流れたからンン？！って思ってテレビみたら逆転裁判だった
761843545548333056,_aug8_,2016-08-06 17:37:10 +0900,逆転裁判にぴんく髪のやばそうなキャラがいる\n気になる
761843545804197889,jokiupmnhy,2016-08-06 17:37:10 +0900,サーカス…ギャラ交渉…やっぱり少女椿じゃないか！ふざけるな！！ #gyakuten
761843546731061248,dandelion_0420,2016-08-06 17:37:10 +0900,すぐ戻る、と言った彼は二度と戻ってこなかった #gyakuten
761843546798247936,cham_eve,2016-08-06 17:37:10 +0900,鼻にバナナ…？\n#アニメ逆転裁判
761843546894675968,s_chelsea_k,2016-08-06 17:37:10 +0900,団長、そんな口の開き方してたっけ？ #アニメ逆転裁判 #逆転裁判
761843547632988160,hibiki_linasha,2016-08-06 17:37:10 +0900,竜巻注意情報 #アニメ逆転裁判 #gyakuten #YTV #逆転裁判 https://t.co/S0sBZgssfD
761843549105074176,harukaurah,2016-08-06 17:37:11 +0900,この逆転裁判のマジシャン小野D？
761843549184729090,hikari8787,2016-08-06 17:37:11 +0900,金の事が原因なのか? #逆転裁判
761843549423882241,seraconan4869,2016-08-06 17:37:11 +0900,RT @s_chelsea_k: え？ゲームだと、いつもの青いスーツでサーカス見に行ってたよね？？？\nなんでよりによってあのRYUセーターなのwww笑うwww\n #逆転裁判 #アニメ逆転裁判
761843549453164545,8961sweet102956,2016-08-06 17:37:11 +0900,RT @ab1427kren: 逆転裁判にラブスーパーマン居るんやけどww https://t.co/s88qof1p2P
761843549822332929,indepenguin0806,2016-08-06 17:37:11 +0900,書き忘れてた！\n・逆転裁判で弁護士役を演じるにあたり、実際に裁判の傍聴へ行った。\n・梶裕貴、抽選会で祈り倒す人たちを見つける。\n・D列ばかり引いてしまう右手。D列を引くたびに言いにくそうにデー列と告げる。\n・BとDを引いたときは声を張って伝える。ビー！デー！
761843551122534400,i_kiyoetsubasa,2016-08-06 17:37:11 +0900,モットー。もっと貰っても(ダジャレ) #gyakuten #逆転裁判
761843551458041857,recollect_1132,2016-08-06 17:37:11 +0900,団長に声がつくとは！ #逆転裁判
761843559536263168,mitumame1009,2016-08-06 17:37:13 +0900,逆転裁判4からプレイしてないから買おうかな…できれば逆転検事もアニメ化してほしい
761843560639369216,teambokurens,2016-08-06 17:37:13 +0900,でも、そーゆー独り善がりな考えはよくないな #逆転裁判
761843562518413312,report_anime,2016-08-06 17:37:14 +0900,ちょっと用事を思い出した #gyakuten #ntv
761843563013353472,I0rWGzQUlhSbroI,2016-08-06 17:37:14 +0900,逆転裁判が\nアニメになってたの\n知らんかった〜笑笑笑\n\nあの頃の懐かしさと\nアニメという新鮮さの\nダブルパンチに浸り中（＾◇＾）
761843570508640256,masaoSADAmasao,2016-08-06 17:37:16 +0900,逆転裁判アニメ化してたのか！
761843571259342848,soumamaya,2016-08-06 17:37:16 +0900,RT @Omoz_Green: あれ、このシーンカット？\n\n#逆転裁判 #gyakuten https://t.co/HdTsGv3Iqy
761843575411748864,freeeier,2016-08-06 17:37:17 +0900,さっさと出しちゃってくれたまえよ #gyakuten #ntv
761843581183070209,hjktw512,2016-08-06 17:37:18 +0900,すぐ戻る(フラグ) #gyakuten
761843581715820544,katsumiclara,2016-08-06 17:37:18 +0900,すぐ戻る(戻らない) #アニメ逆転裁判
761843581942312960,baru_eight0922,2016-08-06 17:37:18 +0900,RT @ab1427kren: 逆転裁判にラブスーパーマン居るんやけどww https://t.co/s88qof1p2P
761843582831427584,touno301,2016-08-06 17:37:19 +0900,さっさと射精しちゃってくれたまえよ #gyakuten #アニメ逆転裁判 #ntv
761843584110698496,_______n730,2016-08-06 17:37:19 +0900,好きすぎる❤︎❤︎❤︎❤︎逆転裁判❤︎❤︎❤︎❤︎\n\nなんか真宵ちゃん\n霊媒やめて成歩堂法律事務所に\n戻ってきてるしwwwwwwwwwwww\n\n倉院の里戻らんのかwwwwww\n片道80分で付くよねwwwwwwwww
761843585729699840,kagura110750,2016-08-06 17:37:19 +0900,RT @ab1427kren: 逆転裁判にラブスーパーマン居るんやけどww https://t.co/s88qof1p2P
761843589852737536,kikurage_modoki,2016-08-06 17:37:20 +0900,さっさと射精しちゃって #gyakuten
761843590804889601,K0719Toshiya,2016-08-06 17:37:21 +0900,態度が偉そうww #gyakuten
761843591589134336,freeeier,2016-08-06 17:37:21 +0900,ええー！？ #gyakuten #ntv
761843592218353664,wafumiru,2016-08-06 17:37:21 +0900,すぐ戻る(戻るとは言ってない) #アニメ逆転裁判
761843594646786050,sosina3,2016-08-06 17:37:21 +0900,逆転裁判のOPがだいぶマトモになってた
761843594822955008,noburoo87,2016-08-06 17:37:22 +0900,「すぐ戻る」は死亡フラグだって。 #逆転裁判
761843595137601538,s3h_0517,2016-08-06 17:37:22 +0900,逆転裁判にヒソカみたいな奴が出てる😂
761843596941152256,HIRO__YUKI_,2016-08-06 17:37:22 +0900,マックスさん声付くと印象さらに面白いな #アニメ逆転裁判
761843601441562624,freeeier,2016-08-06 17:37:23 +0900,また来ます #gyakuten #ntv
761843601823313920,mitume_DQX,2016-08-06 17:37:23 +0900,トランプドバー\n#アニメ逆転裁判
761843602909597698,LonNobady,2016-08-06 17:37:23 +0900,任せてマックス #gyakuten
761843603215749120,kikurage_modoki,2016-08-06 17:37:24 +0900,ええー！？ #gyakuten
761843604788695040,_99445792,2016-08-06 17:37:24 +0900,サーカスで殺人事件　#gyakuten
761843607808520193,Thanks_GJbu,2016-08-06 17:37:25 +0900,逆転裁判は真宵が帰ってきてよかった。夏実もよかったけど、やっぱりこの二人がいい。
761843609536638976,carrot_3,2016-08-06 17:37:25 +0900,また来ます #gyakuten
761843611604443136,gojuhati,2016-08-06 17:37:26 +0900,なるほどギャラの交渉でカッとなり殺人か～ #gyakuten
761843613802168320,infinit10314214,2016-08-06 17:37:26 +0900,逆転裁判見ているけど、助手が可愛い。\n悠木碧ちゃんの高い声好き。
761843616046211078,_pe_kee_rz_,2016-08-06 17:37:27 +0900,さっさと射精しちゃってくれたまえよ #gyakuten
761843616281014272,m1zessent0mb121,2016-08-06 17:37:27 +0900,カッコ悪いマックス出せよ！    #逆転裁判
761843618432753664,kusukebi_mu,2016-08-06 17:37:27 +0900,RT @ab1427kren: 逆転裁判にラブスーパーマン居るんやけどww https://t.co/s88qof1p2P
761843619703644160,LASHALsGOLD,2016-08-06 17:37:27 +0900,すぐ戻る(死亡フラグ)\n#gyakuten
761843620332736512,junjiyyyada,2016-08-06 17:37:28 +0900,任せてマックス #gyakuten
761843620450226176,TMZ2_SRW,2016-08-06 17:37:28 +0900,あさってい　#逆転裁判
761843620903198720,gonta_1009,2016-08-06 17:37:28 +0900,届かないのに窓にトランプ投げつけるのじわる #逆転裁判
761843621029031936,opu_ytm7,2016-08-06 17:37:28 +0900,少し考えさせてください #YTV #gyakuten
761843621578493952,cocoonP,2016-08-06 17:37:28 +0900,碧ちゃんいいな #gyakuten
761843621834297345,espoir_bravery,2016-08-06 17:37:28 +0900,トランプが壁にぶつかって落ちるのシュール #gyakuten
761843624539594752,NanalynXD,2016-08-06 17:37:29 +0900,あさっ亭 #gyakuten #ntv
761843630600400896,hosa0810,2016-08-06 17:37:30 +0900,あれ　オラは実家の借金返したいだけなんだぁ！信じてけれ！の山田耕平さん出てこないのか　#逆転裁判
761843631317655553,touno301,2016-08-06 17:37:30 +0900,あさっ亭ラーメン #gyakuten #アニメ逆転裁判 #ntv
761843632651382784,jokiupmnhy,2016-08-06 17:37:31 +0900,あさっ亭ラーメン #gyakuten
761843633217646592,katsumiclara,2016-08-06 17:37:31 +0900,少し考えさせてください #アニメ逆転裁判
761843633674858496,yakimeshi17,2016-08-06 17:37:31 +0900,あさっ亭 #アニメ逆転裁判
761843634945691648,dandelion_0420,2016-08-06 17:37:31 +0900,ヤタブキ屋じゃねーのかよ！ #gyakuten
761843635327414272,motimotiworld,2016-08-06 17:37:31 +0900,逆転裁判アニメ2期やってたんすね…マックス…マックス…
761843635851702272,SengokuGaimu913,2016-08-06 17:37:31 +0900,トランプ\n#gyakuten #逆転裁判
761843636610879488,K0719Toshiya,2016-08-06 17:37:31 +0900,マックス？むらいさんか？ #gyakuten
761843637726552064,fujitamatoro,2016-08-06 17:37:32 +0900,あさっ亭ラーメンwww #逆転裁判
761843638686973952,kiniwasuzu,2016-08-06 17:37:32 +0900,カッコよく投げてるけどガラスにぶつかりまくるトランプ #gyakuten #逆転裁判
761843639328702464,st_annu,2016-08-06 17:37:32 +0900,RT @Omoz_Green: あれ、このシーンカット？\n\n#逆転裁判 #gyakuten https://t.co/HdTsGv3Iqy
761843640364703744,mskm1229,2016-08-06 17:37:32 +0900,宮野？！？宮野の声なの？！逆転裁判！
761843641857880064,matcha24782,2016-08-06 17:37:33 +0900,どういうことだってばよナルホドくん #gyakuten
761843642604498944,kikurage_modoki,2016-08-06 17:37:33 +0900,あさっ亭ラーメン #gyakuten
761843643535589376,petal_neige,2016-08-06 17:37:33 +0900,ラーメンだ！！ #逆転裁判
761843644101910529,rokumai,2016-08-06 17:37:33 +0900,50円引き #gyakuten
761843644978442241,Naked_KH,2016-08-06 17:37:33 +0900,やぶたやじゃ無いのか #gyakuten #逆転裁判 #ntv
761843645330751488,MaskedAFR,2016-08-06 17:37:34 +0900,#gyakuten　あさっ亭！？
761843645771161600,Norwegiangian,2016-08-06 17:37:34 +0900,あさっ亭ラーメン #anime_gyakuten #gyakuten #アニメ逆転裁判
761843647511863296,NyannPyonn,2016-08-06 17:37:34 +0900,逆転裁判なんてやってたんだ\n梶くんだね...
761843647813857280,kiiromu,2016-08-06 17:37:34 +0900,サイコ・ロックをアニメで見たいよ～あびゃぁ〜〜 #gyakuten
761843648149397504,hjktw512,2016-08-06 17:37:34 +0900,あさっ亭ラーメン #gyakuten
761843648874983426,kiyunauki,2016-08-06 17:37:34 +0900,真宵ちゃんも椅子用意してもらおうよ #アニメ逆転裁判
761843650619854849,Illya5240,2016-08-06 17:37:35 +0900,ふぇー！！の声がくっそ可愛い件について\n #逆転裁判
761843650926030848,animejikkyobot,2016-08-06 17:37:35 +0900,あさっ亭ラーメン #gyakuten #ntv
761843650972098561,zerufaandoz,2016-08-06 17:37:35 +0900,#逆転裁判 #gyakuten #アニメ逆転裁判 飯テロ!
761843652393959424,tz_tech,2016-08-06 17:37:35 +0900,ｻｯｻと出しちゃってくれたまえ、よっ #gyakuten #ytv https://t.co/5676J0A4KZ
761843657099972609,wafumiru,2016-08-06 17:37:36 +0900,味噌ラーメンかな？ #アニメ逆転裁判
761843658744225792,jadeite289,2016-08-06 17:37:37 +0900,やたぶき屋はー？ #gyakuten
761843659725647872,KULUMI0912,2016-08-06 17:37:37 +0900,あさっ亭ラーメン #アニメ逆転裁判
761843660187021312,Minagawa_Aoi3,2016-08-06 17:37:37 +0900,死ぬほど美味いラーメン #ntv #gyakuten
761843660933640192,crazywaver,2016-08-06 17:37:37 +0900,#逆転裁判    箱そばかな？
761843662191927296,Nusantara_TV,2016-08-06 17:37:38 +0900,"Selamat menyaksikan Nusantara TV, Semoga dapat diterima dan bermanfaat bagi sahabat semua\n#ntv #nusantaratv #ntvtoday #tvdigital #tvnasional"
761843664544944128,minu225,2016-08-06 17:37:38 +0900,逆転裁判見るとラーメン食べたくなる
761843665757085696,hiron_r_,2016-08-06 17:37:38 +0900,なにそれ！ #gyakuten
761843666310672384,pisc_ace,2016-08-06 17:37:39 +0900,ラーメン屋 #gyakuten
761843666457468928,wormple_xp,2016-08-06 17:37:39 +0900,やたぶき屋じゃないラーメン屋　#アニメ逆転裁判
761843666700808192,o7T2u0y1R,2016-08-06 17:37:39 +0900,また来ます、マックスさん。 #アニメ逆転裁判
761843669292883968,suna2010918,2016-08-06 17:37:39 +0900,ラーメン！？  #アニメ逆転裁判
761843670228213760,25202b0a143a4f1,2016-08-06 17:37:40 +0900,ラーメン　#gyakuten
761843670249156608,anich_j,2016-08-06 17:37:40 +0900,山田耕平なし？ #gyakuten
