TweetID,ScreeName,Date,Tweet
972400437755129856,salinary,2018-03-10 09:15:05 +0000,仮面ヤイバーwwwガリ男w コナン
972400439273472001,spail10,2018-03-10 09:15:05 +0000,夕方アニメ！敵のボスの側近。これはメタゼリフか？ #conan
972400440078774273,nyorimakimogu,2018-03-10 09:15:05 +0000,客の男可愛いかよ(コナンの話)
972400440204656640,jack_fuku,2018-03-10 09:15:05 +0000,ボスの側近・・・ #conan
972400440502501376,LASHALsGOLD,2018-03-10 09:15:05 +0000,仮面ヤイバーリアルタイムで視たかったから(ガチで)\n#conan
972400440603062273,cooyu,2018-03-10 09:15:06 +0000,悪いかよ！！ #Conan
972400441123196928,hinaseiran,2018-03-10 09:15:06 +0000,録画しようよ(笑)。#conan
972400441169334275,coconoha_9133,2018-03-10 09:15:06 +0000,特撮好きに悪い人はいないだろ！ #conan
972400441651740672,RY0_JPN,2018-03-10 09:15:06 +0000,RT @livedoornews: 【見る】『名探偵コナン』1時間SPと安室透登場の劇場版プレストーリー放送決定\nhttps://t.co/JOL9fx6dSZ\n\n31日の1時間SPでは「呪いの仮面は冷たく笑う」をデジタルリマスター版で放送。4月7日には安室透が登場し『ゼロの執…
972400441697824769,63mahb,2018-03-10 09:15:06 +0000,アニメ観てるよ今 #conan #ntv
972400441697828864,hidari_7702,2018-03-10 09:15:06 +0000,呆れるコナンかわいい
972400442301796353,takohachibar,2018-03-10 09:15:06 +0000,特撮オタだった #conan https://t.co/Ld2cf00QLG
972400443828584448,kotaiga_nyan39,2018-03-10 09:15:06 +0000,仮面ヤイバーが見たいお兄さん好きだわ！！！  #conan
972400443904073728,NanalynDX,2018-03-10 09:15:06 +0000,仮面ヤイバーが見たかった #conan #ntv https://t.co/jQOUnTZeEM
972400444008931328,wanwanshoAM,2018-03-10 09:15:06 +0000,先週と今週のコナンは名誉毀損で訴えられていいレベル(笑)
972400444281532416,shitakkehorse,2018-03-10 09:15:06 +0000,今日のコナンはギャグ回ですか？
972400444453502976,315Basu,2018-03-10 09:15:06 +0000,コナンだった
972400444579315719,torizakana,2018-03-10 09:15:06 +0000,RT @shoot_drive: 寝てないからね\n仕方ないね\n#名探偵コナン\n#conan https://t.co/54t1hxdTJx
972400445682417665,yu048048048,2018-03-10 09:15:07 +0000,仮面ヤイバーが見たかったのにwww #conan #ntv #名探偵コナン
972400446244401152,mutuki11496,2018-03-10 09:15:07 +0000,コナンくんのヤイバーのいい方ｗｗｗ
972400446655447042,NanalynDX,2018-03-10 09:15:07 +0000,だからリアタイは大事だって #conan #ntv
972400446676525056,sakuratree14,2018-03-10 09:15:07 +0000,今日ドラえもんを見に行った娘。そんなでもなかったそう。コナンの方が面白い歳になったのかな。
972400447167188992,tanuki5161,2018-03-10 09:15:07 +0000,RT @nittele_da_bear: 【よる７時】「のどじまんTHEワールド!2018春」歴代チャンピオンが一斉来日…世界で一番、日本の歌がうまい外国人が今夜決定!満点熱唱に中居興奮&amp;今宵限り王者同士の奇跡コラボで驚きの連続&amp;涙の結末を見逃すな #ntv #日テレ #のどじ…
972400447796363266,doragurhdh,2018-03-10 09:15:07 +0000,大人が子供番組やアニメ観ても良いだろうが！！！！ #conan
972400449750843393,k_10x5,2018-03-10 09:15:08 +0000,今日は一瞬ワンダーに行こうかと悩んだんですけど、コナンがあるので帰りました。
972400450476453888,mochomuucho,2018-03-10 09:15:08 +0000,RT @conan_ap4869: コナンリアタイはRT\n#conan\n#名探偵コナン https://t.co/O1A3E8tlwI
972400450862333953,13Kent552,2018-03-10 09:15:08 +0000,わかるぞ！その気持ち\n#コナン
972400451894198272,bluehope581,2018-03-10 09:15:08 +0000,いいじゃない仮面ヤイバー観たって #conan
972400452854693888,Sagiya20,2018-03-10 09:15:08 +0000,ヤイバーなら千葉刑事を連れて来い。 #conan
972400453014110208,garada__k7,2018-03-10 09:15:08 +0000,今日の名探偵コナン、殺人おきないの？
972400453781614592,lapin4869,2018-03-10 09:15:09 +0000,大きいお友達だった #conan
972400454557577216,01clearwater121,2018-03-10 09:15:09 +0000,待ってwwwコナンwww仮面ヤイバーwww
972400454846984192,crow_darker,2018-03-10 09:15:09 +0000,特撮オタクの俺らだった #conan
972400456294064128,NoowaA10,2018-03-10 09:15:09 +0000,私もコナン見るのに必死よ
972400456692412416,regenbogen0707,2018-03-10 09:15:09 +0000,RT @heroaca_anime: 今日は土曜日。4月7日から毎週土曜夕方5:30はヒロアカ！\n\n今日放送の「タイムボカン 逆襲の三悪人」の次回予告の後、ぜひチェック〜！\n\nhttps://t.co/38fnMWroQq\n\n#heroaca_a #ヒロアカ #YTV #日テレ…
972400456864444419,lovenm7ys,2018-03-10 09:15:09 +0000,大きなお友達...\n#conan
972400457938186240,MatomeNanj,2018-03-10 09:15:10 +0000,コナンと金田一ってどっちが推理力上？ https://t.co/fcYwoGo0Kl #2hc
972400458047238145,sollibe_rev,2018-03-10 09:15:10 +0000,ここの特撮ニチアサじゃないのね　#conan
972400459980849152,bottonmarutani,2018-03-10 09:15:10 +0000,コナンの寿司屋のおっさん千葉しーじゃあないか！！！！\カワイイ‼︎/
972400461029376001,KodueU,2018-03-10 09:15:10 +0000,仮面ヤイバーファンだったwww #conan
972400461977276416,shishow_1115,2018-03-10 09:15:11 +0000,このお兄さんは我らが同士の匂い\n #conan
972400462157631489,clarinet3710,2018-03-10 09:15:11 +0000,この寿司のおっちゃんが探偵して「名探偵いろは」したらいい気がしてきた。「仮面ヤイバー」も久々に見たぞー　#conan
972400463441158144,cs12b,2018-03-10 09:15:11 +0000,みんなコナンいいなあ
972400464414179328,tyohensin,2018-03-10 09:15:11 +0000,ニチアサ民だった #conan
972400466326798337,ntk_3110,2018-03-10 09:15:12 +0000,コナンが特撮オタクを煽ってる…
972400466502930432,chiyo4415,2018-03-10 09:15:12 +0000,あ、このにーちゃん、同類か\n\n#conan
972400466788204544,mochimochi_pan,2018-03-10 09:15:12 +0000,実際にはそんな時間は皆無に近い  #conan
972400467585060865,Pupil_probation,2018-03-10 09:15:12 +0000,仮面ヤイバーのタイトルロゴ、完全に初代オマージュ #conan
972400467748667392,_asuka,2018-03-10 09:15:12 +0000,特撮オタか #コナン
972400467887079425,tkya623,2018-03-10 09:15:12 +0000,RT @cinematoday: 名探偵コナン1時間SP、18年前の人気エピソード放送！安室透登場の映画プレストーリーも #安室透の特製ケーキ #呪いの仮面は冷たく笑う #コナン https://t.co/4iKy0Ab78J
972400467916369920,shimaaatenka,2018-03-10 09:15:12 +0000,千葉繁さんの役が主人公みたい 笑\n#コナン
972400470609182720,algentexx_V2,2018-03-10 09:15:13 +0000,今日のコナン、大人のお兄さん(特撮オタク)が炙り出されてて笑った
972400470869270528,kamensentai2,2018-03-10 09:15:13 +0000,敵のボスの側近だと！？ #conan
972400470877601795,i_kiyoetsubasa,2018-03-10 09:15:13 +0000,ﾎﾞﾛﾝ #conan
972400471615840256,teddybear0404,2018-03-10 09:15:13 +0000,コナンに特撮オタ、現る\n#conan
972400474761515010,azukiiro_otu,2018-03-10 09:15:14 +0000,ホテルのテレビ付けたらコナンくんやってた…
972400476258881537,mitumomo_12,2018-03-10 09:15:14 +0000,コナンに仮面ライダーの大きいお友達がいる
972400477886230529,soshashiso,2018-03-10 09:15:14 +0000,あっせっかく先週犯人わかったのにコナンみれないですね
972400477886279682,tanteiars,2018-03-10 09:15:14 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972400478884474882,mitakeptake,2018-03-10 09:15:15 +0000,アニオタ　#conan
972400479274549248,UsamiIchikaLOVE,2018-03-10 09:15:15 +0000,お兄さんヤイバーの大友だったのかww\n#conan
972400480780349442,koko_cb,2018-03-10 09:15:15 +0000,仮面ヤイバ･･･ふいた･･･(横になりつつコナン視聴中)
972400481803759617,yuru7o,2018-03-10 09:15:15 +0000,特撮好きに悪い奴はいない #conan
972400482483298304,SaOwner,2018-03-10 09:15:16 +0000,お兄さん、可愛いなwww(*≧з≦)\n#コナン \n#名探偵コナン \n#conan
972400482630057989,freeeier,2018-03-10 09:15:16 +0000,あんたらも出せよ！ #conan #ntv
972400482785271808,NishuDreni,2018-03-10 09:15:16 +0000,ロバート・E・ハワードの「英雄コナン」を 映画化した「コナン・ザ・バーバリアン」鑑賞。 コナンと言ったら江戸川コナンですなー。
972400483619954688,wakadona1,2018-03-10 09:15:16 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972400484714651648,yuzu_moto,2018-03-10 09:15:16 +0000,「名探偵コナン」放送中ですね♪\nただ今「出品」や「会員登録」をして頂くとAmazonギフト券があたるキャンペーン中！\nコナングッズの交換相手に困ったら…\nグッズ交換アプリ『ゆずもと』ぜひご活用下さい！\n▼ダウンロードはこちら《… https://t.co/092lvegSC0
972400485440176128,KARAS_SABER,2018-03-10 09:15:16 +0000,こんなチャラＤＱＮっぽいのに仮面ヤイバー見たいから帰りたいという意外性ｗｗｗｗｗｗｗ\n多分こいつは悪い奴じゃないｗ\n #ntv #conan
972400486564356096,sweet_min_min,2018-03-10 09:15:16 +0000,仮面ヤイバーが見たかったお兄さん笑\n見た目は今どきの若者なのにね…\n#conan
972400486694371328,PGloveDC,2018-03-10 09:15:17 +0000,RT @Story_terror: 大きいお友達だーーーーーーーーー！！！ #conan https://t.co/0qziDlm0l2
972400487080194049,MDB_HiRO,2018-03-10 09:15:17 +0000,仮面ナンチャラが見たかったからw #ntv
972400487906422784,Chalice_W_Joker,2018-03-10 09:15:17 +0000,特オタだと、親近感が湧く！　#conan
972400488481153024,Tetunorupe,2018-03-10 09:15:17 +0000,ガリの色と匂いがついちまう\n#conan
972400491979202561,_a_ma_to_u_,2018-03-10 09:15:18 +0000,まるでコナンをみたくて早く帰る私のようだ……
972400493480701952,1q1la83unESztLF,2018-03-10 09:15:18 +0000,アイカツおばさんの私は…(´・ω・｀)\n #conan
972400494533517313,UsotukiLily,2018-03-10 09:15:18 +0000,敵のボスの側近が出る回w\n\n#conan
972400495263232001,mikkabi_Aspear,2018-03-10 09:15:19 +0000,子供向け番組を録画してみる大人がいて何が悪い！ #conan
972400495644917760,piro_conan,2018-03-10 09:15:19 +0000,ボスの側近(੭꒪꒫꒪)੭⁾⁾\n\n#コナン\n#conan
972400496546758656,advent_extreme,2018-03-10 09:15:19 +0000,コナンの登場人物にめちゃめちゃ共感してしまっておる
972400496647462913,kazuya02031,2018-03-10 09:15:19 +0000,麻酔銃はいいの? #conan
972400496823615488,ChioN320,2018-03-10 09:15:19 +0000,見逃したくないぐらい名探偵コナンに夢中ですね
972400498660622336,SShiro2,2018-03-10 09:15:19 +0000,今日のコナン、バギーにしか聴こえない
972400499189202945,garnetcrow_4869,2018-03-10 09:15:19 +0000,仮面ヤイバー観たいお兄さんかわいい。トホホ顔のコナンくんもかわいい。
972400501089120257,memJgpfNNf9p5fj,2018-03-10 09:15:20 +0000,RT @nittele_da_bear: 【よる７時】「のどじまんTHEワールド!2018春」歴代チャンピオンが一斉来日…世界で一番、日本の歌がうまい外国人が今夜決定!満点熱唱に中居興奮&amp;今宵限り王者同士の奇跡コラボで驚きの連続&amp;涙の結末を見逃すな #ntv #日テレ #のどじ…
972400502120972288,aigamo_marines,2018-03-10 09:15:20 +0000,親近感わくわあ() #conan
972400504083947520,NanalynDX,2018-03-10 09:15:21 +0000,おっちゃんピンチ #conan #ntv
972400505505775617,haruharuApril,2018-03-10 09:15:21 +0000,RT @arisa_kori: 先日、駒形さん、角元さん、野村さんと、人生初の脱出ゲームに行ってきました！\n大好きな名探偵コナン✨\n頭を使って身体を動かして、とっても楽しかったです☺️\n結果は、見事脱出成功❣️\n\nお優しい先輩方に感謝です😇\n脱出ゲーム、ハマりそうな予感…♪ h…
972400506499842049,ussi530,2018-03-10 09:15:21 +0000,#conan\nボスの側近ねぇ
972400511306514434,azusa88,2018-03-10 09:15:22 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972400511822409728,melchandesuyo,2018-03-10 09:15:23 +0000,仮面ヤイバー( *´艸｀)\n#conan
972400512753479680,shochan182336_c,2018-03-10 09:15:23 +0000,あーｗｗｗ #conan #ntv
972400514229968896,katsumiclara,2018-03-10 09:15:23 +0000,血どころかガリの色もついてない #conan
972400514917740546,kotan125111,2018-03-10 09:15:23 +0000,#conan\n確かにガリの色つくね
972400516746551297,die_Kiefer,2018-03-10 09:15:24 +0000,RT @ktn1983: モリカケをコナン君にするとこんな話\n\nコ「犯人はAさん貴方です」\n A「全く身に覚えがありません」\nコ「いいえ犯人は貴方です」\n A「何故私が犯人だと言えるのですか」\nコ「それは貴方が犯人であることを証明してください」\n\n信じられるか　日本の国会は１年…
972400516943642624,wantcidre,2018-03-10 09:15:24 +0000,子供番組のこと馬鹿にするなよ！！！私もボスの側近気になるからコナン見てるぞ、オラッ！！！
972400517572734976,nukosuke666,2018-03-10 09:15:24 +0000,まさかのカミングアウト(爆)\n#conan
972400520114577408,ko_mugi_no_ko,2018-03-10 09:15:24 +0000,特撮民の息の根を止めるセリフやめろ #conan
972400520496205824,Uheumo,2018-03-10 09:15:25 +0000,毎回犯人を人に見つけてもらってる無能毛利小五郎おじさん疑われるのは多少はね。じゃあな無能。\n#Conan
972400520659853312,ryo42851332,2018-03-10 09:15:25 +0000,RT @heroaca_anime: 今日は土曜日。4月7日から毎週土曜夕方5:30はヒロアカ！\n\n今日放送の「タイムボカン 逆襲の三悪人」の次回予告の後、ぜひチェック〜！\n\nhttps://t.co/38fnMWroQq\n\n#heroaca_a #ヒロアカ #YTV #日テレ…
972400522794737665,seiran8845,2018-03-10 09:15:25 +0000,RT @Story_terror: 大きいお友達だーーーーーーーーー！！！ #conan https://t.co/0qziDlm0l2
972400522828238848,visuko,2018-03-10 09:15:25 +0000,警察の鑑識呼べよ #conan
972400522903695361,nitiasa_morgen,2018-03-10 09:15:25 +0000,チャラ男特撮オタだったーw #conan
972400523373551616,0308mirei,2018-03-10 09:15:25 +0000,お兄さん好き #conan
972400525609062400,makyooo10,2018-03-10 09:15:26 +0000,えーなんか脇田かねのりっていう新キャラ、声だけめっちゃ老けてる感凄い…\n裏返っちゃうとさらに老けてる感ある…\n#conan
972400525663784960,tottoriganba,2018-03-10 09:15:26 +0000,大人だからアニメ見ないっていう偏見いくない&gt;コナン https://t.co/lmQw59GmDV
972400527236415488,liq_pal02,2018-03-10 09:15:26 +0000,おっちゃんのこの顔 #conan
972400529052610560,KSmaPricot,2018-03-10 09:15:27 +0000,RT @nittele_da_bear: 【よる７時】「のどじまんTHEワールド!2018春」歴代チャンピオンが一斉来日…世界で一番、日本の歌がうまい外国人が今夜決定!満点熱唱に中居興奮&amp;今宵限り王者同士の奇跡コラボで驚きの連続&amp;涙の結末を見逃すな #ntv #日テレ #のどじ…
972400529224605698,omochi95,2018-03-10 09:15:27 +0000,オバさんｗ #conan
972400529908248576,report_anime,2018-03-10 09:15:27 +0000,がりの汁は洗濯すればね #conan #ntv
972400530390630400,reimu_119200,2018-03-10 09:15:27 +0000,今、コナン視聴中ヽ(・∀・) https://t.co/ck3hKKk8NP
972400530608680960,nake_is_nk_,2018-03-10 09:15:27 +0000,今回のコナンくんで仮面ライダーすこすこ民をからかったツイートがパズルと見た
972400530914881536,Choco1362,2018-03-10 09:15:27 +0000,おっちゃん草 #conan
972400531351134208,Neowing_Otome,2018-03-10 09:15:27 +0000,【ねんどろいど 名探偵コナン 服部平次】＜10%OFF＞ご予約受付中です♪ https://t.co/i8YUJ4szwH  #名探偵コナン #conan #neowing https://t.co/LbsxJaSX5c
972400531736952833,nana_kizuki,2018-03-10 09:15:27 +0000,コナン君、君も仮面ヤイバーに夢中になってないと不自然な年頃だぜ？
972400533183987713,KARAS_SABER,2018-03-10 09:15:28 +0000,RT @NanalynDX: 仮面ヤイバーが見たかった #conan #ntv https://t.co/jQOUnTZeEM
972400533897015296,extra27s,2018-03-10 09:15:28 +0000,#コナン\n仮面ヤイバーwww
972400535188922375,fufumo78,2018-03-10 09:15:28 +0000,RT @nittele_da_bear: 【よる７時】「のどじまんTHEワールド!2018春」歴代チャンピオンが一斉来日…世界で一番、日本の歌がうまい外国人が今夜決定!満点熱唱に中居興奮&amp;今宵限り王者同士の奇跡コラボで驚きの連続&amp;涙の結末を見逃すな #ntv #日テレ #のどじ…
972400536342339585,oochan_hb,2018-03-10 09:15:28 +0000,おっちゃんの顔wwwww #ntv #conan
972400536552062976,jsamurai2,2018-03-10 09:15:28 +0000,コナン：仮面ヤイバー が見たいのなら仕方がない。むしろ帰らせてあげて。
972400536665206784,Noir0613_tk,2018-03-10 09:15:28 +0000,特撮オタでしたw\n #conan
972400537374097408,saori6633,2018-03-10 09:15:29 +0000,仮面ヤイバーをガチで見る成人男性… #conan
972400538254901249,kigdomshoto,2018-03-10 09:15:29 +0000,好きなものはいつまでも好きなものさ #名探偵コナン #conan #コナン
972400538535907328,freeeier,2018-03-10 09:15:29 +0000,おっちゃんがｗｗｗ #conan #ntv https://t.co/eECLmaYUHc
972400538884063233,hrpngrbl,2018-03-10 09:15:29 +0000,小五郎のおっちゃん　ピンチすぎるｗｗｗｗ　　#conan #名探偵コナン
972400539055964160,dddDen_pa,2018-03-10 09:15:29 +0000,コナン見て、ドキッとしたw
972400542583463936,Cellchrome_a,2018-03-10 09:15:30 +0000,RT @Cellchrome_jp: 【大拡散希望】\n2018.3.14 Release\nアニメ「名探偵コナン」オープニングテーマ\n3rd Single「Everything OK!!」\n\nTV-SPOT another ver.を公開🎉\n\nいよいよ来週発売！\nたくさんの方にこ…
972400544244363264,mikimomo_as,2018-03-10 09:15:30 +0000,ヤイバー見たいなら仕方ない #conan
972400545678807041,__M__I__O__,2018-03-10 09:15:31 +0000,おっちゃん～～～～～ #conan
972400546953900033,BU__FR,2018-03-10 09:15:31 +0000,#conan\n特撮好きの兄ちゃんかよ
972400547411124224,hirobiro381,2018-03-10 09:15:31 +0000,仮面ヤイバーのフォントが555まんまだったんだが……　#conan
972400548128350212,chii_249,2018-03-10 09:15:31 +0000,RT @dc_rui0220: コナンED変わってましたね！？！！流れ星から彗星…？ #conan https://t.co/y7DzcrzBXD
972400548488990721,mutuki11496,2018-03-10 09:15:31 +0000,RT @tiri00: このあともコナンくんや蘭ねえちゃんとかにも同じこと言われて家に帰ってから赤井さんにやつあたりする https://t.co/CkCt5gzJVC
972400548539383809,mei6019F,2018-03-10 09:15:31 +0000,現在は、日曜9時のアニメなんだっけ。\n仮面ヤイバーって。\n#conan
972400550602878976,MaskedAFR,2018-03-10 09:15:32 +0000,#conan\nオバさんやと
972400550955204608,Ramjica0212,2018-03-10 09:15:32 +0000,まさかのコナンで仮面ライダーの話するとは思わんやん?????????
972400551047585793,saku773saku,2018-03-10 09:15:32 +0000,RT @PLATINUMPRO_JP: 【小倉優子・OA情報】\n\n3/10(火) 本日\n\n日本テレビ\n19:00〜21:54\n「のどじまんTHEワールド!2018春」\n\n出演致します！\n是非ご覧ください♬\n\n#小倉優子\n#ゆうこりん\n#日テレ\n#NTV\n#ntv\n#のどじまんT…
972400551773159424,freeeier,2018-03-10 09:15:32 +0000,心臓に悪い #conan #ntv
972400552968470528,g598k5963,2018-03-10 09:15:32 +0000,まさかの特撮オタク\n\n#conan
972400553199247360,yzkism,2018-03-10 09:15:32 +0000,RT @nittele_da_bear: 【よる７時】「のどじまんTHEワールド!2018春」歴代チャンピオンが一斉来日…世界で一番、日本の歌がうまい外国人が今夜決定!満点熱唱に中居興奮&amp;今宵限り王者同士の奇跡コラボで驚きの連続&amp;涙の結末を見逃すな #ntv #日テレ #のどじ…
972400553346056193,ura_ko9,2018-03-10 09:15:32 +0000,名探偵コナンが見たかったんだよ！！！！！！！土曜の夜18時からの！！！！！！！！！！！！！！！！
972400553538985989,kamensentai2,2018-03-10 09:15:32 +0000,財布を出される！！？？ #conan
972400555808120834,kotan125111,2018-03-10 09:15:33 +0000,#conan\n小五郎ピンチwww
972400558551138305,gokurinstar,2018-03-10 09:15:34 +0000,やばい #conan #ntv
972400558752477189,linden,2018-03-10 09:15:34 +0000,だったらしょうがかいな #conan
972400559499108352,toma_Conan_4869,2018-03-10 09:15:34 +0000,ボスの側近…\nつまり脇田がラム？\n#conan
972400560006561792,Hedelweiss5,2018-03-10 09:15:34 +0000,RT @Story_terror: 大きいお友達だーーーーーーーーー！！！ #conan https://t.co/0qziDlm0l2
972400560115630080,i_kiyoetsubasa,2018-03-10 09:15:34 +0000,おっちゃん、顔色やばいぞ #conan
972400562040799232,shoot_drive,2018-03-10 09:15:34 +0000,なんだ\n我々の同志じゃないか！\n#名探偵コナン\n#conan https://t.co/Bfnrth0D0M
972400563366199296,bluehope581,2018-03-10 09:15:35 +0000,おっちゃんピンチ #conan
972400564578369536,nukohato,2018-03-10 09:15:35 +0000,ヤイバーが見たいからとかw #conan
972400564666474497,mkr_dy,2018-03-10 09:15:35 +0000,このチャラ男お前らやんか… #conan
972400564981055488,katsumiclara,2018-03-10 09:15:35 +0000,持ち物検査で小五郎ピンチ #conan
972400566126039040,freeeier,2018-03-10 09:15:35 +0000,あのー！ #conan #ntv
972400567375904771,coconoha_9133,2018-03-10 09:15:36 +0000,ニチアサ民だったかー同志じゃん #conan
972400568323907584,koryu01Kirito,2018-03-10 09:15:36 +0000,#conan\n赤ジャージの兄さん、ただの私たちの同類じゃねーか…
972400569481494528,Sasanqua_karma,2018-03-10 09:15:36 +0000,万馬券あるんだよなぁ #conan
972400570567770114,rugen210,2018-03-10 09:15:37 +0000,RT @shoot_drive: 寝てないからね\n仕方ないね\n#名探偵コナン\n#conan https://t.co/54t1hxdTJx
972400571352104961,reportstand51_5,2018-03-10 09:15:37 +0000,名探偵コナンに出てくる服部君口調で覚える疑問詞です。Why→なんでや工藤！\nWhat→何がや工藤！When→いつの話や工藤！Which→どっちや工藤！Where→どこがや工藤！Who→誰やねん工藤！ Whose→誰のやねん工藤！How→どないやねん工藤！覚えやすい？
972400572845383680,YUMEaozora,2018-03-10 09:15:37 +0000,RT @Story_terror: 大きいお友達だーーーーーーーーー！！！ #conan https://t.co/0qziDlm0l2
972400573252231168,kizuchi,2018-03-10 09:15:37 +0000,今日のコナンの脇田さんって組織のラム候補だっけ…
972400574057537536,sizuku1216drop,2018-03-10 09:15:37 +0000,コナンに特オタ現る。しかもその特オタにコナンがその年でそんなもんみてんのかみたいな顔してた😳😳😳
972400575479406592,mai_ma1,2018-03-10 09:15:38 +0000,コナンしょうもねえｗｗｗ
972400575986855936,31LM5LLg4h1H1wP,2018-03-10 09:15:38 +0000,おっちゃんww\nあんたじゃないよw #conan
972400576502755328,Pupil_probation,2018-03-10 09:15:38 +0000,この兄ちゃんとは握手を交わしたい #conan
972400576838303744,hjktw512,2018-03-10 09:15:38 +0000,持ち物検査にビビるおっちゃん #conan
972400579426201600,baaaayoshi,2018-03-10 09:15:39 +0000,#conan https://t.co/7Dzmu786yr
972400580437012480,shochan182336_c,2018-03-10 09:15:39 +0000,知ってます！ #conan #ntv
972400581850447872,osakabe_satoru,2018-03-10 09:15:39 +0000,私が脇田＝ラム説を推すのが、今のシーンのせい\n\n根拠はコレ  \nhttps://t.co/Ht2SYvHztv  \n\n#conan https://t.co/NrJhHbNoDL
972400582160826369,freeeier,2018-03-10 09:15:39 +0000,知ってまーす #conan #ntv
972400582345420800,hee_8,2018-03-10 09:15:39 +0000,小五郎大ピンチ #ntv #conan
972400582739677184,yugashiki,2018-03-10 09:15:39 +0000,マジで逮捕される5秒前みたいな顔してんな #conan
972400582827720705,hosinosyugosin,2018-03-10 09:15:39 +0000,草生えた #コナン
972400585805676544,visuko,2018-03-10 09:15:40 +0000,おっちゃんの絶望顔 #conan
972400590843101185,manea31,2018-03-10 09:15:41 +0000,おっちゃんの顔が完全に犯人 #conan
972400591153410049,1005stsaikau1,2018-03-10 09:15:41 +0000,仮面ヤイバーは、大人だって楽しめるんだぞ！脚本は小林靖子先生だぞ！ #conan
972400592810270721,dc_rui0220,2018-03-10 09:15:42 +0000,おっちゃんが絶体絶命に追い込まれてて笑う #conan
972400593141575681,Sagiya20,2018-03-10 09:15:42 +0000,あれ？ #conan
972400595079344128,hiron_r_,2018-03-10 09:15:42 +0000,え？ #conan
972400595817545728,takohachibar,2018-03-10 09:15:43 +0000,だからおっちゃんwwwwww #conan https://t.co/2OoiADm6dg
972400596228583425,himura1118,2018-03-10 09:15:43 +0000,#conan\n娘が白状
972400596874506241,kamensentai2,2018-03-10 09:15:43 +0000,おっちゃんどうする！！！？？？ #conan
972400598451539968,neko_inu96,2018-03-10 09:15:43 +0000,違うのかーーいってなってもた\n#conan
972400601702137856,Pupil_probation,2018-03-10 09:15:44 +0000,らーーーーーーん！！ #conan
972400602842988544,chanren_2017,2018-03-10 09:15:44 +0000,大きなお友達  #conan
972400603430191104,coconoha_9133,2018-03-10 09:15:44 +0000,蘭姉ちゃん言っちゃったｗ #conan
972400603715403776,nekotsurushi_ss,2018-03-10 09:15:44 +0000,ｷﾞｨｲｲｲｲｲﾊﾞﾀﾝ  #conan
972400604529147904,takohachibar,2018-03-10 09:15:45 +0000,ギィィィィィィィィﾊﾞﾀﾝ！ #conan
972400604646535169,ionst4434,2018-03-10 09:15:45 +0000,おっちゃん…もう自首しよう　#conan #名探偵コナン
972400604663267328,iPhoone3G,2018-03-10 09:15:45 +0000,名探偵コナンは再放送ばかり？多い理由はなぜ？ - ひなぴし  https://t.co/ewe86T3x6T
972400605602791424,kazakaito1,2018-03-10 09:15:45 +0000,RT @honest_kuroki: 肺を局所的に高い線量で被曝させる杉花粉より小さなセシウムボールが、福島から静岡まで飛散していた‼#日テレNEWS24 #日テレ #ntv https://t.co/9seEWR0jK9
972400605875593216,emet_news_press,2018-03-10 09:15:45 +0000,#Germany #ntv #News broadcast by #EMET_NEWS_PRESS: Redelings über die Saison 96/97: Als Mehmet Scholl auf den Titan… https://t.co/6kw876gqPo
972400606299205632,emet_news_press,2018-03-10 09:15:45 +0000,#Germany #ntv #News broadcast by #EMET_NEWS_PRESS: Endstation Meer: Nachfrage nach Seebestattungen steigt - Immer m… https://t.co/75OS7TKIRl
972400606307586048,emet_news_press,2018-03-10 09:15:45 +0000,#Germany #ntv #News broadcast by #EMET_NEWS_PRESS: Eurojackpot geknackt: Berliner räumt 43 Millionen Euro ab - Irge… https://t.co/J4wK8zCsdZ
972400607079182336,liq_pal02,2018-03-10 09:15:45 +0000,ｷﾞｲｲｲｲｲｲｲｲｲｲｲｲｲｲｲｲﾊﾞﾀﾝ #conan
972400607829966849,aizo_k,2018-03-10 09:15:45 +0000,RT @nittele_da_bear: 【よる７時】「のどじまんTHEワールド!2018春」歴代チャンピオンが一斉来日…世界で一番、日本の歌がうまい外国人が今夜決定!満点熱唱に中居興奮&amp;今宵限り王者同士の奇跡コラボで驚きの連続&amp;涙の結末を見逃すな #ntv #日テレ #のどじ…
972400607943213056,gokurinstar,2018-03-10 09:15:45 +0000,知ってまーす！ #conan #ntv
972400608559820806,iPhoone4G,2018-03-10 09:15:46 +0000,名探偵コナンは再放送ばかり？多い理由はなぜ？ - ひなぴし  https://t.co/ijzhEVIY5A
