TweetID,ScreeName,Date,Tweet
675595123434983424,Story_terror,2015-12-12 17:36:44 +0900,ここは離れだったのか！ #kindaichi https://t.co/t6aqX1a7Gl
675595123686682628,9tarou0903,2015-12-12 17:36:44 +0900,マジかよアンチスパイラル最低だな #kindaichi
675595125658005505,RiV2080_HmisT79,2015-12-12 17:36:44 +0900,らせん階段。ひょうたん村にもあったね（探偵学園）  #ntv #kindaichi
675595129210601472,hjktw512,2015-12-12 17:36:45 +0900,太陽の位置か #kindaichi
675595129290285056,DORIRU_,2015-12-12 17:36:45 +0900,なんとなく金田一少年の事件簿Rとかみてる。\n\n中川亜紀子はキュアパイン役で紹介するのに、本名陽子は紹介しないのか・・・ https://t.co/f8ScJCrjDk
675595136458297344,krnksn94,2015-12-12 17:36:47 +0900,作画ちょっと気になる #kindaichi
675595136919670785,jokiupmnhy,2015-12-12 17:36:47 +0900,日の...入り具合さ(きりっ #kindaichi #ntv
675595139184660480,ngm25_,2015-12-12 17:36:47 +0900,金田一の声優の他のアニメでのキャラの紹介みたいなの何？ https://t.co/wdy9eI89km
675595139549552640,gurugurustep,2015-12-12 17:36:47 +0900,おわ、金田一やってる！！
675595146654691328,para_xoxo,2015-12-12 17:36:49 +0900,金田一初めて見た←
675595147254489092,kurumaotoku2,2015-12-12 17:36:49 +0900,【1日672円】ヴィッツがなんと頭金0円！車検無料クーポン付き！！→ https://t.co/e0ux12HbFd \n \n #金田一 #金田一少年の事件簿R https://t.co/L58d9lWEHH 1
675595147946561536,liq_pal02wm,2015-12-12 17:36:49 +0900,#kindaichi 曇りだったら詰んでた
675595148512772096,mimo_seret,2015-12-12 17:36:50 +0900,RT @toratoramomo: ほんまこの薔薇十字館ってすっごいお金が掛かってる物件やな\n#kindaichi
675595151461322752,hirobiro381,2015-12-12 17:36:50 +0900,キバヤシ……　探偵学園Qでも同じトリック使ってたね。 #kindaichi
675595156557447169,momi_j02,2015-12-12 17:36:51 +0900,金田一の声って万丈目か？
675595162295275520,isaacYnexus2,2015-12-12 17:36:53 +0900,金田一のトリックはやけに大掛かりよな #kindaichi
675595167231926272,katsumiclara,2015-12-12 17:36:54 +0900,ジゼル「キャー！」 #kindaichi
675595169064816640,hima_human,2015-12-12 17:36:54 +0900,RT @fujitama_koto: 金田一の犯人の声が沢城さんでトワッちの演技そのまんまだからタルトはんにトワっちが追いつめられてパインはんが「なるほどそうだったのね！」って同意しまくるボイスドラマとして楽しめる
675595175255642112,Leilawliet,2015-12-12 17:36:56 +0900,金田一君の犯人はだいたい自殺しちゃうっていうイメージがあるんだけど今でもそうなの？？
675595175406657537,crow0404,2015-12-12 17:36:56 +0900,はじめちゃんが犯人を追いつめてるよ～　#金田一
675595176270696448,k_nulluo,2015-12-12 17:36:56 +0900,RT @fujitama_koto: 金田一の犯人の声が沢城さんでトワッちの演技そのまんまだからタルトはんにトワっちが追いつめられてパインはんが「なるほどそうだったのね！」って同意しまくるボイスドラマとして楽しめる
675595177080172544,1326Mayu,2015-12-12 17:36:56 +0900,金田一少年やってる。これドラマでしてたやつやわ。
675595178871164928,NoName_thUFO,2015-12-12 17:36:57 +0900,なんでこんなわけのわからない建物を造ったんだ… #kindaichi
675595182557954049,ionst4434,2015-12-12 17:36:58 +0900,字幕ジゼル消えてた　#kindaichi
675595183589691392,a_yato06,2015-12-12 17:36:58 +0900,金田一にみゆちき出てる
675595187763077120,kanachuwantaro2,2015-12-12 17:36:59 +0900,？？？（ホントは悲鳴が沢城さんなんで・・・）\n#Kindaichi\n#金田一少年の事件簿R
675595189285609472,_wagashi,2015-12-12 17:36:59 +0900,はじめちゃんの観察力すごすぎ #kindaichi
675595192825606144,daiyama11241,2015-12-12 17:37:00 +0900,十字架の影を見ると #kindaichi
675595195073757184,PGloveDC,2015-12-12 17:37:01 +0900,RT @Story_terror: ここは離れだったのか！ #kindaichi https://t.co/t6aqX1a7Gl
675595195459633153,hinata_souuke_,2015-12-12 17:37:01 +0900,金「よしよし怖かったな」\n国「及川さん日向泣かすとかマジふざけないでください刺しますよ」\n及「俺の扱い…」\n日「|ω・｀)…ﾁﾗ」\n金「日向？」\n日「及川さん……(なでなで)」\n国「金田一やばいひなた超絶カワイイ」\n金「あぁすごく可愛いがキャラ！！」\n及「俺のチビちゃんマジ天使」
675595198588522496,nise_mono_e,2015-12-12 17:37:01 +0900,うげぇもう金田一の時間だったか
675595200442458112,newsmileTaka,2015-12-12 17:37:02 +0900,今日の金田一少年の事件簿Ｒって、ドラマでやったやつ？？
675595202199863296,tarataramo,2015-12-12 17:37:02 +0900,金田一いつも途中で見なかったりして犯人やトリックがよくわからんかったけど、薔薇十字館は全部見れたぞ(^q^)
675595206163488769,morigoya1,2015-12-12 17:37:03 +0900,蝋人形館殺人事件読んだあとだとゲームの館が稚拙すぎだしクオリティもちがいすぎて金田一かすら疑う破目に
675595207228784640,eblsv860,2015-12-12 17:37:04 +0900,決定的な証拠\nジゼル「キャー！」\n#金田一
675595209497968641,hart0525,2015-12-12 17:37:04 +0900,ま、いいや。アニメ金田一少年の事件簿R見てこよ
675595210005471232,rurijyou0805,2015-12-12 17:37:04 +0900,優しい #kindaichi
675595222231846912,hagiwararyu4,2015-12-12 17:37:07 +0900,news24ntvさんからRT:　日印首脳会談“新幹線方式”採用などで合意 https://t.co/iHN8o3fc7B #日テレNEWS24 #ntv　　12月12日17時37分台のニュースでした
675595224484212736,hagiwararyu4,2015-12-12 17:37:08 +0900,news24ntvさんからRT:　「靖国の報復だ」韓国総領事館に汚物の箱 https://t.co/lp7doDKwK4 #日テレNEWS24 #ntv　　12月12日17時37分台のニュースでした
675595227072036864,nrs_ha2,2015-12-12 17:37:08 +0900,金田一でみゆきちがローゼンメイデンに憧れて厨二こじらせた感じのキャラ演ってるw
675595227457916928,hagiwararyu4,2015-12-12 17:37:08 +0900,news24ntvさんからRT:　軽減税率　「外食」めぐり自公が最終調整 https://t.co/prgC4xtNYo #日テレNEWS24 #ntv　　12月12日17時37分台のニュースでした
675595229584482305,hagiwararyu4,2015-12-12 17:37:09 +0900,news24ntvさんからRT:　新幹線の運転席に“レーザー光線”照射 https://t.co/L0WKHUQk1C #日テレNEWS24 #ntv　　12月12日17時37分台のニュースでした
675595230997970944,Umakoto0729U,2015-12-12 17:37:09 +0900,とんだうっかりだなｗ #kindaichi #fbs
675595231354421248,i_kiyoetsubasa,2015-12-12 17:37:09 +0900,日の当たり具合でトリックに気付いたのか #ntv #kindaichi #金田一少年の事件簿
675595231727751168,hagiwararyu4,2015-12-12 17:37:09 +0900,news24ntvさんからRT:　サンタが北陸新幹線でやって来た　富山 https://t.co/0NnIOR7aLb #日テレNEWS24 #ntv　　12月12日17時37分台のニュースでした
675595237788520449,goshujinnsama,2015-12-12 17:37:11 +0900,@momono_miruru 　金田一は１７：３０～　　そのあとはコナン。
675595238044385280,asanshun,2015-12-12 17:37:11 +0900,部屋の左側に傾いていたんだ　#kindaichi
675595238430257153,Taimeshi_135,2015-12-12 17:37:11 +0900,金田一少年面白いな
675595241575985153,kaneharu_2000,2015-12-12 17:37:12 +0900,名探偵コナンで見たことある話を全く同じ内容で金田一少年の事件簿Ｒでやってるんだけど作者同士仲良しか✋
675595245770305536,liq_pal02wm,2015-12-12 17:37:13 +0900,#kindaichi 曇りなら詰んでた
675595245925437440,katsumiclara,2015-12-12 17:37:13 +0900,(ジゼル)キャー！ #kindaichi
675595246915358720,kimi_kage_,2015-12-12 17:37:13 +0900,明らかに部屋の左側に傾いていたんだ　#kindaichi　#金田一少年の事件簿R
675595246927908864,ccsworld21,2015-12-12 17:37:13 +0900,でも待って #kindaichi
675595248077176832,KRR32star,2015-12-12 17:37:13 +0900,RT @fujitama_koto: 金田一の犯人の声が沢城さんでトワッちの演技そのまんまだからタルトはんにトワっちが追いつめられてパインはんが「なるほどそうだったのね！」って同意しまくるボイスドラマとして楽しめる
675595249025073152,gry038wOvE,2015-12-12 17:37:13 +0900,すげえな\n#kindaichi
675595249490640896,adumi430,2015-12-12 17:37:14 +0900,´ω`)ﾉばんちゃ\n昨日から、ラブライブと白猫初めてみたぞー！！！\n白猫、はじめにしてもう行き詰まるというやばさw\nとりあえず、がんばるぜ！\nいま、金田一少年の事件簿みてるw\nこれ、映画かなんかでみたなぁw\nたしかだけど
675595250476310528,dandelion_420,2015-12-12 17:37:14 +0900,そんなの普通気にとめないもんなあ #kindaichi
675595257879244800,daiyama11241,2015-12-12 17:37:16 +0900,それも、トリックなんだ！ #kindaichi
675595262845255681,uver_chibalotte,2015-12-12 17:37:17 +0900,10分足らず\n#kindaichi #ntv
675595263587672064,raika_kotoko,2015-12-12 17:37:17 +0900,髪乾かしてたら金田一始まってたわ
675595267907850240,vocalotto,2015-12-12 17:37:18 +0900,RT @RiV2080_HmisT79: らせん階段。ひょうたん村にもあったね（探偵学園）  #ntv #kindaichi
675595268012662784,DHS4QvYyHmCBIK7,2015-12-12 17:37:18 +0900,今回の金田一の犯人が可愛すぎる
675595269472321536,non_poli,2015-12-12 17:37:18 +0900,今金田一やってんのか
675595271745613824,ccsworld21,2015-12-12 17:37:19 +0900,それもトリックなんだ #kindaichi
675595274631274496,9tarou0903,2015-12-12 17:37:20 +0900,大宇宙の神秘を利用したトリックやぞ #kindaichi
675595277227573248,carrot_3,2015-12-12 17:37:20 +0900,それもトリックなんだ #kindaichi
675595281967132672,kofun828,2015-12-12 17:37:21 +0900,ニコでヤンブラ見てたら後で金田一始まってBGM合いすぎw
675595287419731968,maple_drown_E,2015-12-12 17:37:23 +0900,金田一はじまってるううぅぅう
675595289634320386,Matuaka54,2015-12-12 17:37:23 +0900,金田一みる！
675595290934509568,Ghos__,2015-12-12 17:37:23 +0900,アニメの金田一、今薔薇の館か
675595293920890881,fukasawa_dc,2015-12-12 17:37:24 +0900,巧妙な心理トリック #kindaichi #ntv
675595294117990400,kyonno3,2015-12-12 17:37:24 +0900,地下鉄とかよく何処にいるのかわからなくからな\n #kindaichi
675595295695093760,ms_xxx37,2015-12-12 17:37:25 +0900,金田一なう https://t.co/QpvB8wvkoq
675595295888052224,tk_trick315,2015-12-12 17:37:25 +0900,トリックだよ #kindaichi
675595297842597893,_wagashi,2015-12-12 17:37:25 +0900,熱い自演 #kindaichi
675595301722259458,center_10211,2015-12-12 17:37:26 +0900,金田一からカワウソさんの声がするので、幸せな気分になりました(≧∇≦)
675595304930947072,jokiupmnhy,2015-12-12 17:37:27 +0900,きゃぁぁあ！！！ #kindaichi #ntv
675595308781277186,st_annu,2015-12-12 17:37:28 +0900,RT @K_U_257: ダイナミックドア蹴破りちっさ！！ #kindaichi https://t.co/G9tm9wjQUM
675595309272006656,ccsworld21,2015-12-12 17:37:28 +0900,キャー！ #kindaichi
675595312619126784,kurousagiTOM,2015-12-12 17:37:29 +0900,RT @Story_terror: ここは離れだったのか！ #kindaichi https://t.co/t6aqX1a7Gl
675595319132852224,Umakoto0729U,2015-12-12 17:37:30 +0900,ｷｯｸ #kindaichi #fbs
675595320177242114,02hml,2015-12-12 17:37:30 +0900,なるほど　#kindaichi
675595323096481792,MayaWitch,2015-12-12 17:37:31 +0900,沢城さんが犯人とかダークな役を演じると恐ろしく怖くなる(^_^.)でもマルチな演技が出来、違和感無しかぁ～流石ですね！ #金田一少年の事件簿 #NTV #日テレ #日本テレビ
675595332420407296,liq_pal02wm,2015-12-12 17:37:33 +0900,#kindaichi で、出た〜www
675595338330189825,daiyama11241,2015-12-12 17:37:35 +0900,自作自演して傷んだ #kindaichi
675595342318952452,gry038wOvE,2015-12-12 17:37:36 +0900,ジゼル「きゃー」\n#kindaichi
675595345674428416,3QtC1EdRoT9WUC0,2015-12-12 17:37:37 +0900,RT @mamemakiarare: そだよね。やっぱ、金田一の方が死人多いよね。\n\n漫画・アニメの金田一少年の事件簿は名探偵コナンと違って「被害者がクズ」という... https://t.co/tue88lBRD1 #知恵袋
675595346748137472,ccsworld21,2015-12-12 17:37:37 +0900,自作自演 #kindaichi
675595347121471489,katsumiclara,2015-12-12 17:37:37 +0900,着物の袖が見えたのは #kindaichi
675595348383940608,7751S,2015-12-12 17:37:37 +0900,コナン君の１ストーリーの被害者は大体１人金田一の１ストーリーの被害者は三人とか多めだよな
675595357686915072,Hirata_g,2015-12-12 17:37:39 +0900,わいも金田一みよｗ
675595360086044672,sp_shiramegurin,2015-12-12 17:37:40 +0900,RT @news24ntv: サンタが北陸新幹線でやって来た　富山 https://t.co/67JrWQpQgE #日テレNEWS24 #ntv
675595365370871808,nijimoeeco,2015-12-12 17:37:41 +0900,ジゼル　なぜ　犯したんだ　ＯＰ　どうやって薔薇を　ﾄﾞﾝ！　金田一　ターンテーブル　杭打ち荒いですね　ジゼルたん顔　音はそんな聞こえなかったのね　アリバイ　別の部屋！？　扉壊し　ジゼルさん顔陰　陽の入り具合　そんなところで気づく、気になるなんて　自作自演
675595366750793729,uver_chibalotte,2015-12-12 17:37:42 +0900,自作自演\n#kindaichi #ntv
675595366763376640,maki_0830mi,2015-12-12 17:37:42 +0900,自作自演乙www #kindaichi
675595368722141185,wwwww4096,2015-12-12 17:37:42 +0900,（･∀･）ｼﾞｻｸｼﾞｴｰﾝ　金田一少年の事件簿R「薔薇十字館殺人事件ファイル5」 #ntv #スーパー殺人タイム
675595371448434689,Free__1213,2015-12-12 17:37:43 +0900,金田一よく考えんなあ
675595374640279552,02hml,2015-12-12 17:37:43 +0900,ジサクジエン　#kindaichi
675595375042957312,suzakyu0110,2015-12-12 17:37:44 +0900,普段見ないテレビ見たら金田一やってる
675595376221523968,katsumiclara,2015-12-12 17:37:44 +0900,キャー！(蹴り) #kindaichi
675595377572057088,jokiupmnhy,2015-12-12 17:37:44 +0900,テロ #kindaichi #ntv
675595377882488832,hamu_and_mikan,2015-12-12 17:37:44 +0900,自演乙 #kindaichi
675595378633236481,ionst4434,2015-12-12 17:37:44 +0900,あのチラ見せそういうことだったのか　#kindaichi
675595378645852160,SNK_outsider,2015-12-12 17:37:44 +0900,自作自演していたんだ #kindaichi
675595380818481152,freeman_jikkyo,2015-12-12 17:37:45 +0900,あのチラ見せはわざとらしいな #kindaichi
675595382261329920,isaacYnexus2,2015-12-12 17:37:45 +0900,ニュース速報 #kindaichi
675595382974341120,9tarou0903,2015-12-12 17:37:45 +0900,テロ #kindaichi
675595384295567362,dangoworld,2015-12-12 17:37:46 +0900,ニュー速テロ #ntv #kindaichi
675595387013468160,shirakabaX3,2015-12-12 17:37:46 +0900,たまたまかかっていた金田一。\nフレッシュプリキュアがあってなぜドキドキプリキュアがないのか？\nベールとジコチュー(&amp;勝った！第3部完)やんww https://t.co/eDrLL0k8T3
675595390830309376,Yamineiko,2015-12-12 17:37:47 +0900,NNNニュース速報 #kindaichi
675595391652401152,carrot_3,2015-12-12 17:37:47 +0900,テロｷﾀ━━━━(ﾟ∀ﾟ)━━━━!! #kindaichi
675595391832756225,kurutayu,2015-12-12 17:37:48 +0900,このキャー字幕でジゼルって出てたらしいな #kindaichi
675595394131169280,hirobiro381,2015-12-12 17:37:48 +0900,沢城みゆき渾身の自演 #kindaichi
675595396056395777,liq_pal02wm,2015-12-12 17:37:49 +0900,#kindaichi ニュース爆撃きた！
675595397788598272,ccsworld21,2015-12-12 17:37:49 +0900,ニュース速報 #kindaichi
675595398468079616,i_kiyoetsubasa,2015-12-12 17:37:49 +0900,そりゃ、そんなドアの身近で悲鳴上げたらバレるわ #ntv #kindaichi #金田一少年の事件簿
675595400191979520,3QtC1EdRoT9WUC0,2015-12-12 17:37:50 +0900,RT @DORIRU_: なんとなく金田一少年の事件簿Rとかみてる。\n\n中川亜紀子はキュアパイン役で紹介するのに、本名陽子は紹介しないのか・・・ https://t.co/f8ScJCrjDk
675595400883998720,daiyama11241,2015-12-12 17:37:50 +0900,テロｷﾀ━━━(ﾟ∀ﾟ)━━━!!!!  #kindaichi
675595401290903552,zaramekeihou,2015-12-12 17:37:50 +0900,さっきふとテレビ見たらバラが舞散りながら「その笑顔～oh～」みたいな歌詞の曲が流れててどこの乙ゲーのアニメ化だ……？？？なんで親はこれを見ているんだ……？？？？？？と思って目が離せなくなってたら最後の方に金田一少年の事件簿Ｒのopだったことが分かってまあ親の前で顔面ゴリラですよね
675595402771488768,jun_7310,2015-12-12 17:37:50 +0900,金田一リアタイで見たかったのにな～
675595405510316033,tkcbs_614,2015-12-12 17:37:51 +0900,ずっと思ってたけど最近アニメでやってる金田一少年前ドラマでやってたのと一緒の事件やんな
675595405686542336,LASHALsGOLD,2015-12-12 17:37:51 +0900,迫真の演技か\n#ntv
675595407380971520,_wagashi,2015-12-12 17:37:51 +0900,ジゼルちゃん忙しいな #kindaichi
675595408320552960,toxumoe,2015-12-12 17:37:51 +0900,RT @fujitama_koto: 金田一の犯人の声が沢城さんでトワッちの演技そのまんまだからタルトはんにトワっちが追いつめられてパインはんが「なるほどそうだったのね！」って同意しまくるボイスドラマとして楽しめる
675595408719003649,kurumi_alca,2015-12-12 17:37:52 +0900,ニュース速報 #kindaichi
675595409075507200,NoName_thUFO,2015-12-12 17:37:52 +0900,テロンゴwwww #kindaichi
675595412007358464,ikimono_3428,2015-12-12 17:37:52 +0900,影の形…何かあるとは思ってたけど…\nむずかしかったなぁw(^_^;)\n #kindaichi
675595412036648960,fukasawa_dc,2015-12-12 17:37:52 +0900,影が違う #kindaichi #ntv
675595417669644288,wwwww4096,2015-12-12 17:37:54 +0900,突然の速報テロ　金田一少年の事件簿R「薔薇十字館殺人事件ファイル5」 #ntv #スーパー殺人タイム
675595418466566144,katsumiclara,2015-12-12 17:37:54 +0900,ﾁﾗｯﾁﾗｯさせるのワロタｗｗｗ #kindaichi
675595422711209984,Tatari_Calhin_A,2015-12-12 17:37:55 +0900,テロ #kindaichi
675595427010318336,kanachuwantaro2,2015-12-12 17:37:56 +0900,速報テロだと・・・\n#Kindaichi\n#金田一少年の事件簿R
675595429640167424,anchim2,2015-12-12 17:37:57 +0900,クソだりーww\nコナンくんの前に\n金田一ありよるやん。\nくそー見たかったし😭
675595430806183936,02hml,2015-12-12 17:37:57 +0900,軽減税率だあああああああああああああああああ　#kindaichi
675595433725440000,mhag,2015-12-12 17:37:58 +0900,軽減税率ってなに #kindaichi
675595435323482112,jokiupmnhy,2015-12-12 17:37:58 +0900,軽減税率 #kindaichi #ntv
675595436397170688,9tarou0903,2015-12-12 17:37:58 +0900,やったぜ！(？) #kindaichi
675595436439154688,hjktw512,2015-12-12 17:37:58 +0900,キャー(棒) #kindaichi
675595439333244930,chestnuuuchau1,2015-12-12 17:37:59 +0900,今日の金田一R薔薇十字館殺人事件だ〜佐木くんいなくて恋しい〜〜
675595440742535168,dandelion_420,2015-12-12 17:37:59 +0900,おいそれ動くのかよ #kindaichi
675595445368819713,chi___927,2015-12-12 17:38:00 +0900,金田一の声が鋼牙だから映像見ないで鋼牙だと思ってにやけてる
675595448594202624,carishio2,2015-12-12 17:38:01 +0900,すんげー体力使うな… #kindaichi
675595451660288000,iti1ni2sann3,2015-12-12 17:38:02 +0900,テロ #kindaichi
675595452868198400,11d0j0w,2015-12-12 17:38:02 +0900,@ikuOrpheus 金田一のOPマジで度胸兄弟
675595453606453248,_1_3_kituneko,2015-12-12 17:38:02 +0900,今金田一のチャンネルにしてるんだけど犯人のゴスロリの人寄生獣の加奈ちゃんか
675595456328556544,amatosan25,2015-12-12 17:38:03 +0900,金田一少年のop流れるの見てTwitterで四銃士って検索すると必ず「金田一少年のopNEWSやったん？」「四銃士って金田一少年のopやったん？初めて知った」ってある
675595457003786240,piupopopo,2015-12-12 17:38:03 +0900,自演したり何だり、金田一の犯人はいつも忙しいねwww
675595459553955840,raisinpanda,2015-12-12 17:38:04 +0900,久々に金田一みたらOPで誓いあった忠誠心とか言い出すからいきなりどうしたと思ったらNEWSやった納得
675595461844008960,Umakoto0729U,2015-12-12 17:38:04 +0900,力持ち #kindaichi #fbs
675595470589157376,rekuyamasan,2015-12-12 17:38:06 +0900,今回の金田一少年の事件簿Rの犯人の声がペリーヌだ https://t.co/Q5r1RmfLlQ
675595470933102592,180miya,2015-12-12 17:38:06 +0900,金田一～。\n今日で、薔薇十字館の話終わるな。
675595486963732480,katsumiclara,2015-12-12 17:38:10 +0900,自演乙 #kindaichi
675595489165705216,gry038wOvE,2015-12-12 17:38:11 +0900,ちからもち\n#kindaichi
675595489727741952,ikimono_3428,2015-12-12 17:38:11 +0900,だからバラ燃やせよwww\n #kindaichi
675595491346808832,sioenbun30,2015-12-12 17:38:11 +0900,金田一ｨｲｲｲｲｲ
675595493351682048,uver_chibalotte,2015-12-12 17:38:12 +0900,テロ\n#kindaichi #ntv
675595494391853056,tsugu_mari23,2015-12-12 17:38:12 +0900,金田一のアニメ懐かしい☺\n十字架のやつ
675595501597679616,hironika,2015-12-12 17:38:14 +0900,十字架型の館のトリックすげーなぁ、面白いなぁ。#kindaichi
675595505305391105,fuuwakai,2015-12-12 17:38:15 +0900,重労働 #kindaichi
675595507947855872,freeman_jikkyo,2015-12-12 17:38:15 +0900,外食産業大変だなー #kindaichi
675595508325335041,hakuzora_1237,2015-12-12 17:38:15 +0900,#kindaichi\n刺で塞いだ・・・
675595509961121792,qmanxan,2015-12-12 17:38:16 +0900,ジゼルの表情がエロい #kindaichi
675595511827554304,_wagashi,2015-12-12 17:38:16 +0900,ニュース速報うわぁぁぁぁぁぁ！！ #kindaichi
675595516172853248,ccsworld21,2015-12-12 17:38:17 +0900,軽減税率 #kindaichi
675595529783410689,nola_1,2015-12-12 17:38:20 +0900,久しぶり金田一見たら犯人云々より高遠がいることが気になってしょうがない
675595531905732612,gm_NNH,2015-12-12 17:38:21 +0900,くぎゅが犯人だったりみゆきちが犯人だったり声豚を殺しにかかる金田一 #kindaichi
675595533323386880,joringo1214,2015-12-12 17:38:21 +0900,金田一で有名な声優さん使ってたらその人が犯人か被害者だよ
675595534862708737,un___bl,2015-12-12 17:38:22 +0900,金田一聞き流してるんだけど、何回も全裸さん全裸さんって言うから気になる(空耳)
675595536867528704,fukasawa_dc,2015-12-12 17:38:22 +0900,熱い自作自演 #kindaichi #ntv
675595537370890240,kimi_kage_,2015-12-12 17:38:22 +0900,実に不自然な発言をしたんだ　#kindaichi　#金田一少年の事件簿R
675595537572237312,asanshun,2015-12-12 17:38:22 +0900,実に不自然な発言　#kindaichi
675595542659928064,kanachuwantaro2,2015-12-12 17:38:23 +0900,今週の金田一は目の描き方が不自然だ・・・\n#Kindaichi\n#金田一少年の事件簿R
675595543226138624,uver_chibalotte,2015-12-12 17:38:24 +0900,ふぇ\n#kindaichi #ntv
675595545289736195,ccsworld21,2015-12-12 17:38:24 +0900,騒がしいわね #kindaichi
675595547172974593,horizontal1999,2015-12-12 17:38:25 +0900,金田一少年ギョロ目過ぎて不安になる
675595547357523970,alientempura,2015-12-12 17:38:25 +0900,演じ分けの幅が広い沢城みゆきだからできるトリックやね（違）\n#ytv  #金田一少年の事件簿R
675595548120911872,Shin_Kanesada,2015-12-12 17:38:25 +0900,金田一つけたらみゆきち
675595548200583169,tayori7171,2015-12-12 17:38:25 +0900,コナンが先に犯人晒してトリック説明、金田一少年がトリック潰して犯人晒しあげという差分だと思ったけど違うんか
675595549324664833,katsumiclara,2015-12-12 17:38:25 +0900,実に不自然な発言 #kindaichi
675595550490689536,Tatari_Calhin_A,2015-12-12 17:38:25 +0900,マジかよ自民・公明両党最低だな #kindaichi
675595550750732288,kyonno3,2015-12-12 17:38:25 +0900,焦ってる顔可愛い\n #kindaichi
675595552269053953,TennisBunta,2015-12-12 17:38:26 +0900,RT @Story_terror: ここは離れだったのか！ #kindaichi https://t.co/t6aqX1a7Gl
675595552583626752,liq_pal02wm,2015-12-12 17:38:26 +0900,#kindaichi テロップのせいで画面が見えない
675595554261307392,kone_c_ny,2015-12-12 17:38:26 +0900,一番騒いでたのお前らだぞ #kindaichi
675595556320751616,coconoha_syalo,2015-12-12 17:38:27 +0900,ニュース速報！　#kindaichi
675595558136909824,kanyan8834,2015-12-12 17:38:27 +0900,この金田一実写版で見た事ある話な気がするけど誰が実写やってたかが思い出せない
675595558535368704,m4xmg,2015-12-12 17:38:27 +0900,【ニュース速報】金田一くん謎を解く
675595563765620737,chibakennminn,2015-12-12 17:38:29 +0900,金田一にニュース速報テロが
675595565049090049,pochacha143,2015-12-12 17:38:29 +0900,ひたすらベッドでゴロゴロ。\n金田一のアニメ見てるよ₍₍ ᕕ(´ ω` )ᕗ⁾⁾ https://t.co/Zp45OZlaay
675595570581405697,ikimono_3428,2015-12-12 17:38:30 +0900,テロップ #kindaichi
675595571399278592,rurijyou0805,2015-12-12 17:38:30 +0900,また #kindaichi
675595573399957505,DIVEofFLY,2015-12-12 17:38:31 +0900,金田一少年の事件簿RのOPが\n金田一とあの犯罪者のCP推しにしか見えない(´・ω・`)৩
675595576361156608,_wagashi,2015-12-12 17:38:32 +0900,高遠の顔じわじわくる #kindaichi
675595578495995904,an_nosa10,2015-12-12 17:38:32 +0900,金田一やってる
675595582811934720,LASHALsGOLD,2015-12-12 17:38:33 +0900,誘導されたのか\n#ntv
675595588520443904,piroshiki_2947,2015-12-12 17:38:34 +0900,RT @Story_terror: ここは離れだったのか！ #kindaichi https://t.co/t6aqX1a7Gl
675595588730142720,kbk_hippo,2015-12-12 17:38:34 +0900,金田一みてる
675595589153722368,jokiupmnhy,2015-12-12 17:38:35 +0900,みゆきちが犯人...ローゼン†クロイツ...すなわちこれゎ！ローゼンメイデン...(๑╹ω╹๑ )！！ #kindaichi #ntv
675595592253366273,RCTR_Tw,2015-12-12 17:38:35 +0900,金田一はじまってた(///≡ᆸ≡)　ジゼルさんも今日で見おさめかあ･･･
675595593478115328,tight_ende,2015-12-12 17:38:36 +0900,金田一少年の薔薇十字回見てるけど、月読ジゼルの声が沢城みゆきですごいお得感ある
675595594614751233,anna_conan4869,2015-12-12 17:38:36 +0900,RT @_heiji_h: もうすぐ「金田一少年の事件簿Ｒ」が始まるで。\n犯罪多発時間帯やけど、謎はすべて解けたんやな、金田一！！
675595597395582976,krnksn94,2015-12-12 17:38:37 +0900,高遠がそのうちスカートに手を突っ込むぞぉ(^q^) #kindaichi
675595599480160257,qu11o,2015-12-12 17:38:37 +0900,金田一みようと思ったのにあんすたくんのせいでそれどころじゃなくなった
675595600360960001,whiteforest3780,2015-12-12 17:38:37 +0900,#kindaichi 実際に騒いでたんだろ
675595601313005568,micgin3,2015-12-12 17:38:37 +0900,みゆきちェ…　#ntv #kindaichi
675595602093182976,akinori998,2015-12-12 17:38:38 +0900,！？\n金田一、まさかのゲスト声優が犯人ダトォ！？\n\nなお犯人は沢城みゆきさんの模様\n沢城さんんんんん\n\n声がいつもよりセクシーだなぉ
675595602663571456,gry038wOvE,2015-12-12 17:38:38 +0900,なんか犯人の顔が冷静ですね\n#kindaichi
675595604186165248,pstlnynnyn00,2015-12-12 17:38:38 +0900,久々金田一に高遠おるやんけ！！！！、
675595607130509312,sikanee,2015-12-12 17:38:39 +0900,飲食料品に軽減税率だとかなんとか。金田一少年見てたらニュース速報で。
675595609533865984,h_0209,2015-12-12 17:38:39 +0900,外食は除かれた　#kindaichi
675595620388737024,poppo1008,2015-12-12 17:38:42 +0900,金田一まだ薔薇やっとったんか
675595621269573632,nekoya_siren,2015-12-12 17:38:42 +0900,ニュース速報がああ #kindaichi
675595621491859457,Fukukichi,2015-12-12 17:38:42 +0900,そんな一言で #kindaichi
675595622586572800,kikurage_modoki,2015-12-12 17:38:43 +0900,金田一までに再起動終わるかと思ったら終わらなかった #kindaichi
675595623735816193,T912mUniverse,2015-12-12 17:38:43 +0900,偏差値3だから金田一の解決編が理解できない
675595628366315521,kone_c_ny,2015-12-12 17:38:44 +0900,一番騒いでた奴に聞く #kindaichi
