TweetID,ScreeName,Date,Tweet
614719158908006400,heiji_conan_,2015-06-27 17:57:23 +0900,テスト勉強しやんとやばいけどやっぱりコナン優先😳 http://t.co/pEY9hiwu0E
614719158928805888,sanozomiya,2015-06-27 17:57:23 +0900,RT @_HappyBoy2: コナンくんごめん。頭重そうでごめん。
614719159247638532,Aki77_ShinK,2015-06-27 17:57:23 +0900,コナン待機
614719159788670976,51c_o,2015-06-27 17:57:23 +0900,コナン見よ～😋
614719160174534656,watajoBB411,2015-06-27 17:57:23 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719163601321984,K_hoppop,2015-06-27 17:57:24 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719164985389056,pgloveup_Apollo,2015-06-27 17:57:24 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719168093380608,semikodawasa,2015-06-27 17:57:25 +0900,さぁ次は楽しみにしてたコナンや！！
614719169452322817,0906mizuki,2015-06-27 17:57:25 +0900,今のコナンくん本当に面白い
614719172350603265,kayamotokoya,2015-06-27 17:57:26 +0900,コナン
614719178516271104,287Gane0329mn,2015-06-27 17:57:27 +0900,もうすぐコナン
614719180525277188,39_with_sp,2015-06-27 17:57:28 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719181322235907,Sherry___m,2015-06-27 17:57:28 +0900,RT @siritakunakatta: コナン＝新一
614719182966370304,Tsunderesan_w,2015-06-27 17:57:28 +0900,コナンはじまるよー
614719187076788225,pgaki_hitomi,2015-06-27 17:57:29 +0900,コナンー最近㈯はコナンだからひきこもりーになってるw今のコナン面白いんだもん！緋色の真相!!
614719187571732480,a9nnMy__on,2015-06-27 17:57:29 +0900,.\n\nみんなワクワク楽しんでo(^▽^)o\nうちはコナンを楽しみます  ←
614719187957608448,castor_0613,2015-06-27 17:57:29 +0900,ガンダムを意識したのかアムロとシャアが面白いコナンを見なければ！！
614719188272189440,pooh3mcz,2015-06-27 17:57:30 +0900,コナンが始まるぅ～😍😍😍
614719188372881409,Chat_blanc1203,2015-06-27 17:57:30 +0900,@tsuyoshibasebal コナン｢ニート｣
614719189262073857,c542s,2015-06-27 17:57:30 +0900,コナンあとちょっと！
614719189685657600,shuon_shuon,2015-06-27 17:57:30 +0900,コナン～～～～～～～～～！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
614719193280180225,ao09tofu,2015-06-27 17:57:31 +0900,コナン待機
614719194567815168,Piku_Bube,2015-06-27 17:57:31 +0900,RT @kaitouhayato2: コナンファンの方！\n必見！！ぜひ見てください！\(//∇//)\\n\n緋色更新！知っておくと便利！！コナンの究極雑学 - LINE Q http://t.co/nGMjVbVnJ7
614719195297660928,mystic_kagura,2015-06-27 17:57:31 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719195700289536,ngt_tmk,2015-06-27 17:57:31 +0900,名探偵コナンこのあとすぐ！
614719196329480193,yu10krsmr17ko,2015-06-27 17:57:31 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719196820193280,mi_cat_mi,2015-06-27 17:57:32 +0900,コナン最新刊まで読んだぜ～
614719197688377344,4869Percy,2015-06-27 17:57:32 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719199680684033,ameuri,2015-06-27 17:57:32 +0900,寝たかったけどコナン見たくて起きてた
614719201664614400,taecxmaho,2015-06-27 17:57:33 +0900,コナンみるー！\nいまのコナン話続きすぎわら
614719202872573952,Hrndoragons,2015-06-27 17:57:33 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719205171032064,poya39,2015-06-27 17:57:34 +0900,ああコナン間に合わないww
614719207742115840,zakishin_,2015-06-27 17:57:34 +0900,さぁ緋色シリーズの締めくくりだ。 #conan
614719208962691072,detective5sh,2015-06-27 17:57:35 +0900,コナンはじまるー\n#conan
614719209520508928,garnetcrow827,2015-06-27 17:57:35 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719209726083072,nfkanayan,2015-06-27 17:57:35 +0900,あーもー承諾しなきゃよかった\n冗談かと思ってたのにまじだし来た意味。\n指導案と総括まだなのに。コナンくんと音楽の日諦めたのに最悪😭
614719209864433664,uroco_cc627,2015-06-27 17:57:35 +0900,コナン楽しみや(﹡ˆᴗˆ﹡)
614719210019684353,__kzakisw,2015-06-27 17:57:35 +0900,もうすぐコナンだな思ってチャンネル変えた瞬間雨宮天先輩の顔だった。スッキリした。
614719211059834880,raio_army,2015-06-27 17:57:35 +0900,あと3分\n\n#conan
614719211164712961,kanna1412,2015-06-27 17:57:35 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719211877707776,azusa121234,2015-06-27 17:57:35 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719212402049024,konkonudonko,2015-06-27 17:57:35 +0900,コナン待機中
614719216847949824,kynmes10ve,2015-06-27 17:57:36 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719218961903616,hikachum,2015-06-27 17:57:37 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719219406495744,Mai_kulucky,2015-06-27 17:57:37 +0900,名探偵コナン原作 死亡者数えてみました！ - LINE Q http://t.co/PxlMEu3DQq
614719220589330433,mh6618,2015-06-27 17:57:37 +0900,最近の土曜日の楽しみ…\n名探偵コナンをみること🙈💓
614719224032858112,Sr5Go,2015-06-27 17:57:38 +0900,今日のコナンも赤井秀一でるな(ﾉ*°▽°)ﾉ
614719235021877248,ririririrn,2015-06-27 17:57:41 +0900,コナンくん！！
614719235202285568,tadameshi_,2015-06-27 17:57:41 +0900,いいよコナン見るし
614719235999150081,monami_tapioka,2015-06-27 17:57:41 +0900,コナンくる~💞
614719236494114817,touminsitemitai,2015-06-27 17:57:41 +0900,コナン待機
614719237085491200,mayusan_210,2015-06-27 17:57:41 +0900,コナンはじまるううう赤井さん！！ヒーヒーフー
614719238029180928,gumi_0424,2015-06-27 17:57:41 +0900,そして今からコナンだ
614719238029225984,rupinasu_orahu,2015-06-27 17:57:41 +0900,RT @chikichikiko: このあと18時からは『名探偵コナン』緋色シリーズの決着編！長年の疑問に終止符が！！\n\nさーて、沖矢昴くんとは、一体何者なんでしょう！？\n\nえ？知ってる？？(^o^;)\n\nとにかく、お楽しみに～♪
614719239367192576,brq_s,2015-06-27 17:57:42 +0900,コナン前に帰宅できた
614719240805875712,pon__rie,2015-06-27 17:57:42 +0900,コナンくん はじまる…::(  'ω'  )::
614719241346924544,as_inazuma,2015-06-27 17:57:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719241372110848,hisui37,2015-06-27 17:57:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719241581826048,jo_taku150,2015-06-27 17:57:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719242949099520,hoklove0511,2015-06-27 17:57:43 +0900,もうすぐ、コナンくんだ!!!\n楽しみだな(๑´ω`๑)♡
614719244161253376,Ru__f,2015-06-27 17:57:43 +0900,もうすぐコナンくん始まる♡
614719244169691136,naonao16star,2015-06-27 17:57:43 +0900,コナン始まっちゃうー
614719249819398144,kidcoai1412,2015-06-27 17:57:44 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719250666647552,l0_0324,2015-06-27 17:57:44 +0900,コナンくんもーすぐ始まる〜💫
614719253032251392,ryohighwind,2015-06-27 17:57:45 +0900,コナン待機
614719256727416832,mndnc24,2015-06-27 17:57:46 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719257490755584,89GYw9Fd9oHmsvV,2015-06-27 17:57:46 +0900,コナン見よーと\n最近激アツやからなー
614719257721438208,A1003Ryoka,2015-06-27 17:57:46 +0900,RT @risachin93: 今日のコナンもおやばいくらい楽しみ-\n謎が今日わかるるる-👀\nてか緋色シリーズ最高すぎて最近のコナンどきどきしっぱなし💗
614719257788551168,momiji1991,2015-06-27 17:57:46 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719258145112064,jonah5364,2015-06-27 17:57:46 +0900,コナンくん赤井さん復活したからリアタイする
614719258203820032,ksks3111,2015-06-27 17:57:46 +0900,今日のコナンもバイヤーよ！！！o(｀ω´ )o
614719258208002048,visuko,2015-06-27 17:57:46 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「緋色の真相」や。\n\n緋色シリーズもいよいよクライマックス！\n安室の正体とは！？\n\n見逃したらアカンで、工藤！！
614719258891698176,nekomanekoma_2,2015-06-27 17:57:46 +0900,コナンが楽しみー
614719259126595584,yutitona0630,2015-06-27 17:57:46 +0900,コナンはじまるーーーーー！！！！
614719259403366400,siro_40,2015-06-27 17:57:47 +0900,コナン面白そうやけど頭痛やば(｡-_-｡)
614719259730546688,Renchan_ram6Nuu,2015-06-27 17:57:47 +0900,最近のお母さんの休日の日課がコナンを見ることになってるｗｗｗ\n\n母テレビの前で待機なう。
614719259793469440,forever28ve,2015-06-27 17:57:47 +0900,コナンが始まるよー！
614719260548423680,holmes1kid,2015-06-27 17:57:47 +0900,コナンだよ！\n緋色だよ！\n絶対\nみないと笑
614719261433466882,Erika0425M,2015-06-27 17:57:47 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719261907390464,mituhiko_0712,2015-06-27 17:57:47 +0900,動かないからとりあえずコナン見る_(:3 」∠)_
614719263719329792,kidkon1412,2015-06-27 17:57:48 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719266223472640,snow_white1024,2015-06-27 17:57:48 +0900,コナン楽しみ楽しみ💓\nはやくはやく見たいー(*^p^*)
614719267045445632,iriecynthia,2015-06-27 17:57:48 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719273961852928,GyozaNaoma,2015-06-27 17:57:50 +0900,コナンはよみたい、最近のおもろすぎる✨\n\nそして野球部がんばれよー！（笑）見に行く！👍
614719275350110208,himawaribuchi,2015-06-27 17:57:50 +0900,今から名探偵コナンを見ます
614719275740213248,kagamikyoca,2015-06-27 17:57:50 +0900,え、3倍ゴリラ2？めっちゃ見たい、コナン終わったら見よw
614719277099122688,mxfor_est,2015-06-27 17:57:51 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719278206484480,c_ykhn,2015-06-27 17:57:51 +0900,赤井しゃーーーーん #conan
614719281071165440,watoson43,2015-06-27 17:57:52 +0900,さて、バーロー観るかな？
614719285840064513,shin_817,2015-06-27 17:57:53 +0900,コナン全然見れてなくて、3月から溜まってた！\nこれから見るの楽しみ♪
614719286129459200,saint__elmo,2015-06-27 17:57:53 +0900,そろそろコナンタイムなん？
614719290810347520,misosiru99,2015-06-27 17:57:54 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719292911718400,820Kana,2015-06-27 17:57:55 +0900,コナン！👀\nみるみる！
614719293788303360,baruto_02,2015-06-27 17:57:55 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719294429990912,3jsbK3,2015-06-27 17:57:55 +0900,コナンが始まりますよ〜😂✨
614719299756756992,n_ke6,2015-06-27 17:57:56 +0900,コナンのために少し休憩( ¨̮ )♡\n文字書くのホント疲れる本当に疲れる疲れる疲れる疲れる←
614719300033581056,gohan_tabetene,2015-06-27 17:57:56 +0900,コナン見たら借りてきたラブライブ見るの
614719300109086720,yogulowell,2015-06-27 17:57:56 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719301287677953,MALKOMALKAS,2015-06-27 17:57:57 +0900,RT @chikichikiko: このあと18時からは『名探偵コナン』緋色シリーズの決着編！長年の疑問に終止符が！！\n\nさーて、沖矢昴くんとは、一体何者なんでしょう！？\n\nえ？知ってる？？(^o^;)\n\nとにかく、お楽しみに～♪
614719302311133186,kujya55,2015-06-27 17:57:57 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719302759886848,new_amimi,2015-06-27 17:57:57 +0900,@na_vague コナンの台詞？？
614719304550871040,clxsf,2015-06-27 17:57:57 +0900,待機である #conan
614719305326833665,sakky_24,2015-06-27 17:57:57 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719307210100737,sob___bne,2015-06-27 17:57:58 +0900,とりあえずコナン待機
614719309709840384,saaaaya1014,2015-06-27 17:57:59 +0900,コナン観れる♡ｗ\n赤井秀一！！！
614719311546953728,Y09104869,2015-06-27 17:57:59 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719312155164673,hanger_dog99,2015-06-27 17:57:59 +0900,コナンの時間
614719314751389696,1220Bani,2015-06-27 17:58:00 +0900,RT @heiji_conan_: テスト勉強しやんとやばいけどやっぱりコナン優先😳 http://t.co/pEY9hiwu0E
614719316009705472,sieri_hosi,2015-06-27 17:58:00 +0900,今日のコナンで緋色シリーズ終わりかぁ(&gt;_&lt;)    次赤井さん出るのはいつ…(´･ω･｀)           #conan
614719318148825093,Karaage_tanshio,2015-06-27 17:58:01 +0900,コナン待機\( ˆoˆ )/ #conan
614719318425600000,topbee_top2_s4,2015-06-27 17:58:01 +0900,テレビの前\nコナン見る準備万端👍👍
614719318434025472,kmu_25,2015-06-27 17:58:01 +0900,江戸川コナンが私のこと待ってるから離脱
614719323035185152,zakura0813,2015-06-27 17:58:02 +0900,コナンはじまる〜〜赤安〜
614719324889059328,foreskee,2015-06-27 17:58:02 +0900,コナン待機！
614719325300088832,le_rr18,2015-06-27 17:58:02 +0900,あ、だめだ。\nコナンみないと。
614719325564329985,masterhanehane,2015-06-27 17:58:02 +0900,コナンくん！始まるよー
614719325631479808,_shin69,2015-06-27 17:58:02 +0900,コナン待機
614719327661486080,seedofend,2015-06-27 17:58:03 +0900,RT @po7v: 好きな漫画あったらRT\n\n・マギ\n・名探偵コナン\n・神のみ\n・暗殺教室\n・キルコさん\n・NARUTO\n・BLEACH\n・ONE PIECE\n・リボーン\n・進撃の巨人\n・ハンター×ハンター\n・僕の初恋を君に捧ぐ\n・黒子のバスケ\n\n#RTした人全員フォローする
614719327883800576,emiemiko1101,2015-06-27 17:58:03 +0900,よっしゃッッ\n今日はコナン見逃さない✋\nあと2分〜\nテス勉は後でやろう。うん。
614719328206729216,KIIko0087,2015-06-27 17:58:03 +0900,コナン終わったらダウンロードしようね
614719328491929601,evitkid,2015-06-27 17:58:03 +0900,コナン楽しみや❀.(*´▽`*)❀.
614719329855107072,o31o_o12o,2015-06-27 17:58:03 +0900,なぜわたしは幕張にいず、部屋にいるんだろうヽ(；▽；)ノ おとなしくコナン見るよヽ(；▽；)ノ
614719329947418624,noriko21d,2015-06-27 17:58:03 +0900,コナン待ち。
614719332635901952,MaskedAFR,2015-06-27 17:58:04 +0900,青野さんが参加した回は神回 #conan
614719332824711168,724Ogawakouhei,2015-06-27 17:58:04 +0900,コナン\nコナン\nコナン\nコナン\nコナン\nコナン\nコナン
614719334573719552,higureroze,2015-06-27 17:58:04 +0900,人が死ぬコナン
614719338612813824,krmtt,2015-06-27 17:58:05 +0900,今日はコナンまでに夕飯の準備終わったヾ(:3ﾉｼヾ)ﾉｼゆっくりバーボンちゃんを満喫できる
614719338889658368,0RAIA00INUGAMI0,2015-06-27 17:58:05 +0900,コナン待機( ^ω^ ) #名探偵コナン #CONAN
614719341255241728,rimoozrii83bot1,2015-06-27 17:58:06 +0900,コナン始まるゾ
614719341385256960,Sa1331Ch,2015-06-27 17:58:06 +0900,あと2分でコナン！
614719345818669056,re_na82617,2015-06-27 17:58:07 +0900,一週間待ちにまったコナンが始まる😊👏
614719347936759809,qrleeen,2015-06-27 17:58:08 +0900,コナンだぁ
614719348473663488,_silverbullet11,2015-06-27 17:58:08 +0900,よしコナンだ
614719348599472128,_Kazuki99,2015-06-27 17:58:08 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719348918194176,fujitamatoro,2015-06-27 17:58:08 +0900,RT @chikichikiko: このあと18時からは『名探偵コナン』緋色シリーズの決着編！長年の疑問に終止符が！！\n\nさーて、沖矢昴くんとは、一体何者なんでしょう！？\n\nえ？知ってる？？(^o^;)\n\nとにかく、お楽しみに～♪
614719350105243648,kaihi_k,2015-06-27 17:58:08 +0900,コナン待機…
614719351506104320,misosiru99,2015-06-27 17:58:08 +0900,待機(｀・ω-)▄︻┻┳═一 #conan
614719353066393600,rbt28,2015-06-27 17:58:09 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719354408534016,h_u_world,2015-06-27 17:58:09 +0900,今日コナンバカ楽しみ
614719354643427330,___HACH,2015-06-27 17:58:09 +0900,待機  #conan
614719356568637440,hiromi0811,2015-06-27 17:58:10 +0900,アンジュちゃんのレポしたいけどコナン始まるから後にするねまあさ。
614719357323575296,OtaClass,2015-06-27 17:58:10 +0900,「名探偵コナン」 読売テレビ土曜18時〜 http://t.co/0f3fFEQY6D #conan
614719358271488002,mapehito,2015-06-27 17:58:10 +0900,コナン間に合った！
614719361333395456,sinonome_souryu,2015-06-27 17:58:11 +0900,サイキックハーツはやっと学園レベル解放と戦争ですか。常にこのくらいで動いていればのんびり出来るのですが…。あ、次はコナン君ですね
614719363128504321,naohiro_maiyan,2015-06-27 17:58:11 +0900,コナン全裸待機
614719363266916352,zu2gaitai,2015-06-27 17:58:11 +0900,うオー！\n久々にこの時間に家にいる。\nコナンでも見るかなああ...とおもったが、\nまさかの！今日は！！なんと！！！！\n緋色の真相(ノ≧▽≦)ノ
614719366161010688,ikedahiromitsu8,2015-06-27 17:58:12 +0900,久しぶりのゲームにちょっと感動した♪(^^)\n\nそしてコナン観よ
614719366286831616,kina_dmmd0422,2015-06-27 17:58:12 +0900,あと二分でコナン
614719366966325248,akbdisyki,2015-06-27 17:58:12 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719367427682304,conan_fake_,2015-06-27 17:58:12 +0900,この後すぐ「名探偵コナン」！！ #ntv #conan
614719367519973376,_heiji_h,2015-06-27 17:58:12 +0900,この後すぐっ！「名探偵コナン」
614719368694403073,moyasora2014,2015-06-27 17:58:13 +0900,このあとすぐバーロータイム　#ntv　#conan
614719368983752704,razittokunn,2015-06-27 17:58:13 +0900,このあとすぐ！！名探偵コナン\n＼＼\\ ٩( 'ω' )و //／／
614719370577575936,_no_neko_,2015-06-27 17:58:13 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719370732900352,megu_suigintou,2015-06-27 17:58:13 +0900,このあとすぐ♪ #conan
614719370808266752,nanassyi_1412,2015-06-27 17:58:13 +0900,このあとすぐ！！！\n名探偵コナン！！！！！！
614719371554848768,51Youta,2015-06-27 17:58:13 +0900,コナン始まる！
614719371772981248,fx_tvxqminami,2015-06-27 17:58:13 +0900,コナン始まるよ(((o(*ﾟ▽ﾟ*)o)))
614719373593329665,yotsuba698,2015-06-27 17:58:14 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719373752729600,neveleno,2015-06-27 17:58:14 +0900,コナン待機
614719374188916736,_K_O_M_E_,2015-06-27 17:58:14 +0900,コナンだし浮上だ🙌 #conan
614719375367499776,pikakopikapika,2015-06-27 17:58:14 +0900,コナンはじまるよー
614719376063770629,rin_skri,2015-06-27 17:58:14 +0900,あ、コナンの録画忘れて！！！！！！あっーーーーーーー！！！！！
614719376567107584,Kamille119,2015-06-27 17:58:14 +0900,緋色シリーズラストだ！！ #conan
614719378173497344,39chibaba,2015-06-27 17:58:15 +0900,RT @conan_file: TVアニメ『名探偵コナン』第783話「緋色の真相」は、本日18：00から読売テレビ・日本テレビ系で放送！　衝撃の生還を果たした赤井秀一!!　緋色のベールに包まれた真相が、今解き明かされる！ http://t.co/MNHbtk8GDc
614719378710331392,lilin0korira_km,2015-06-27 17:58:15 +0900,RT @chikichikiko: このあと18時からは『名探偵コナン』緋色シリーズの決着編！長年の疑問に終止符が！！\n\nさーて、沖矢昴くんとは、一体何者なんでしょう！？\n\nえ？知ってる？？(^o^;)\n\nとにかく、お楽しみに～♪
614719379918290944,submarine_746,2015-06-27 17:58:15 +0900,コナン待機ー
614719380258189312,WAKX968,2015-06-27 17:58:15 +0900,@akutumi コナンくん始まるよ
614719381256273920,__vrnv__,2015-06-27 17:58:16 +0900,@j___124 \nやばいよね〜〜😭😭\nコナン！かわいいしなんなの〜って感じ😂😂💞\nじょんぐくの成長を感じました！まる！笑\nあの衣装のまま踊ってたからびっくりした（笑）（笑）
614719382573334528,conan_yuina,2015-06-27 17:58:16 +0900,このあとすぐ名探偵コナン！！
614719384871800832,akiko9315,2015-06-27 17:58:16 +0900,この後すぐ！名探偵コナン！
614719385404444672,y_noi390,2015-06-27 17:58:17 +0900,あーコナンくん間に合いませんね
614719385521930240,nepia4812,2015-06-27 17:58:17 +0900,このあとすぐ！名探偵コナンっ！
614719386042003456,Kasuuuu09,2015-06-27 17:58:17 +0900,コナン君始まるよ (￣Д￣)ﾉ\n18時から 日テレで！\n https://t.co/GmelQXn6s8
614719386146832385,Sherry___m,2015-06-27 17:58:17 +0900,コナン＝新一ってさwwwww知りたくなかった雑学というかそれ前提のお話だしwwwwwww
614719387619069952,westerndog,2015-06-27 17:58:17 +0900,またアニメ見てる : 名探偵コナン #783 「緋色の真相」 at 日本テレビ
614719388113997824,daiyama11241,2015-06-27 17:58:17 +0900,このあとすぐ、名探偵コナン #conan
