TweetID,ScreeName,Date,Tweet
660374858983837696,coyote138,2015-10-31 17:36:50 +0900,金田一忘れてた
660374860401545216,uver_chibalotte,2015-10-31 17:36:50 +0900,美人さん\n#kindaichi #ntv
660374861802397696,aster_Miyabi,2015-10-31 17:36:50 +0900,RT @vvv0531b: 【交換】\nハイキュー 一番くじ レッツゴートーキョー\n\n譲→E賞黒尾\nG賞音駒\nI賞及川、黒尾、金田一、灰羽\n\n求→H賞西谷、縁下\n\n本日梅田または後日名古屋市内にて手渡しor郵送\nツイフィ必読\n検索からもお気軽にお声掛けください https://t…
660374866231558144,sgnm__,2015-10-31 17:36:51 +0900,金田一少年の事件簿に吉野さん出てるじゃん！
660374866823024641,sakunoX12th,2015-10-31 17:36:52 +0900,照れ美雪ちゃん即はぼ　#kindaichi #ntv #スーパー殺人タイム
660374866898452480,kanachuwantaro2,2015-10-31 17:36:52 +0900,そうなの\n#Kindaichi\n#金田一少年の事件簿r
660374868307767296,59AS1415,2015-10-31 17:36:52 +0900,お風呂でジャックハート様見てニヤニヤしてたら金田一始まってた。\n録画で見よう。諦めよう。\nコナンまでにはお風呂上がらなきゃ！！
660374869272465408,tjtype1,2015-10-31 17:36:52 +0900,金田一少年、能登さんにしては珍しい役だなー。
660374870425899008,h1y0r1_,2015-10-31 17:36:52 +0900,RT @mimimi_se: 金田一みてんだけど、囲碁の相手が海王って、ヒカルの碁かっ！！ｗｗｗ
660374870832754688,Ririka_West,2015-10-31 17:36:53 +0900,\ 金田一少年の事件簿Ｒ / の主題歌？NEWSやん👍\nNEWSの曲聞いた瞬間ともみや！って思った😁💚\n\n@1Mk8mId0HnwzTWc
660374872451772416,tk_trick315,2015-10-31 17:36:53 +0900,女にだらしのない馬鹿男が！ #kindaichi
660374872799875073,km922tg87,2015-10-31 17:36:53 +0900,金田一で起きた…。newsの主題歌かっこ良くて一発で目覚めた(´▽`*)
660374873814859776,33213abc,2015-10-31 17:36:53 +0900,相変わらずの金田一一 #金田一少年の事件簿Ｒ  #ntv  #kindaichi https://t.co/ipMvKcJyWG
660374873999470592,a_yato06,2015-10-31 17:36:53 +0900,金田一の作画上手くね⁇
660374875865935876,shinran0621,2015-10-31 17:36:54 +0900,RT @Story_terror: 囲碁だって言ってるだろ！ #kindaichi https://t.co/U3WL872Jqu
660374876616654848,liq_pal02wm,2015-10-31 17:36:54 +0900,1回12秒でもかなりの時間になるぞ&gt;100回 #kindaichi
660374879284232192,yasu3B14695,2015-10-31 17:36:55 +0900,金田一が参加する時点で色々フラグが乱立してる。
660374883319218176,freeeier,2015-10-31 17:36:56 +0900,ずっとアマチュアで通してる #kindaichi #ntv
660374885122732032,harunori24,2015-10-31 17:36:56 +0900,今日の金田一 \nれいちぇる〜 😋💓💓\n\n楽しみ 〜！
660374885978406912,ssnshino_tv,2015-10-31 17:36:56 +0900,みえ\n\n　みえ\n\n #kindaichi #kindaichisyonennojikenbo #ntv https://t.co/XNxGIPpfaO
660374886129360900,___nco,2015-10-31 17:36:56 +0900,@o_s_102 \n金田一くんの股間どんなのかわかんないや。・°°・(＞_＜)・°°・。\n大地さんの股間最高だったよ⤴︎⤴︎⤴︎⤴︎⤴︎⤴︎⤴︎⤴︎ https://t.co/CJucQJITpr
660374886813007872,shinsuke061,2015-10-31 17:36:56 +0900,金田一少年よりまだコナンのほうがまし！
660374886901112833,stro_1996,2015-10-31 17:36:56 +0900,今日の金田一少年の事件簿はよっちんさん(ง •̀ •́)ง
660374887706456064,cula_smbr,2015-10-31 17:36:57 +0900,金田一少年のOPいつの間にDIAVOLO…もといラフマニノフ(原曲のNEWS楽曲)になってんの
660374889749024768,LangePlume,2015-10-31 17:36:57 +0900,みんな忘れてない？\n今日、金田一！\nわしこ！！！！
660374890017505280,Pupil_probation,2015-10-31 17:36:57 +0900,絵描きうまっ！ #kindaichi
660374890940268544,kameko600,2015-10-31 17:36:57 +0900,RT @____hms: 【交換 】ハイキュー 一番くじ\n譲＞山口 清水 谷地 西谷 田中 縁下 澤村 菅原 東峰 国見 金田一 木兎 木葉 孤爪 リエーフ\n\n求＞各同賞 月島\n\n検索からもお気軽にリプください！本日の手渡しは不可。 https://t.co/nySsmwmp64
660374892483768320,poke_3Z,2015-10-31 17:36:58 +0900,ﾄｯﾃﾓﾋﾞｼﾞﾝｻﾝﾖﾈｰ #kindaichi
660374899446312960,hitsuji0602,2015-10-31 17:36:59 +0900,金田一少年の事件簿みてるとなんか気まずくなる(はじめちゃん)
660374900062851072,DENGX9900,2015-10-31 17:37:00 +0900,金田一に能登でとるやん
660374900469665792,NArashi5,2015-10-31 17:37:00 +0900,金田一オープニングがちょっとヒカルの碁だと思ってまだやってるんだ〜でも歌NEWSじゃね？友達金田一のオープニング歌うって言ってたのに違ったのねって思ったらちゃんと金田一だった\n\n何言ってるかわからない
660374900561940482,irustez,2015-10-31 17:37:00 +0900,#金田一少年の事件簿 吉野くんはまた赤っぽい髪
660374900658405376,890_heisukelove,2015-10-31 17:37:00 +0900,えっ？えっ？金田一に平助ボイスのキャラがいる!?(≧∇≦)吉野さんだ!!(≧∇≦)
660374901581189121,ccsworld21,2015-10-31 17:37:00 +0900,美人 #kindaichi
660374901862207492,hrt_64,2015-10-31 17:37:00 +0900,【交換】一番くじハイキュー!!レッツゴートーキョー!!\n譲：A賞ポスター、B賞赤葦、E賞黒尾(×3)、G賞缶バッジ(烏野、音駒、梟谷×2)、H賞ラバスト(大地)、I賞ラバスト(黒尾、リエーフ、金田一)\n求：同種I賞国見＞H賞谷地、I賞岩泉\n\n→リプに続く
660374902147411968,bakkureruikun,2015-10-31 17:37:00 +0900,キャスト見たら能登さんとか菅沼さんとかいるんだ #kindaichi
660374904290709504,jackallminds,2015-10-31 17:37:01 +0900,今日の金田一囲碁部
660374906668908544,KARAS_SABER,2015-10-31 17:37:01 +0900,金髪の声、能登か？\n #kindaichi #ntv
660374908807999488,freeeier,2015-10-31 17:37:02 +0900,ジト目 #kindaichi #ntv https://t.co/LZTVDK5ZFS
660374911563665409,renka6915,2015-10-31 17:37:02 +0900,金田一によっちん出てる！！
660374911865651200,i_kiyoetsubasa,2015-10-31 17:37:02 +0900,パンツ見えそうな足の組み方 #ntv #kindaichi #金田一少年の事件簿
660374911928504320,kone_c_ny,2015-10-31 17:37:02 +0900,天元、アニメだと微妙 #kindaichi
660374913639804928,ryou8b,2015-10-31 17:37:03 +0900,今日の金田一にロシア役の高戸さん居る？
660374914004742144,ore_gan3,2015-10-31 17:37:03 +0900,バスの中でルービックキューブやるだけでdisられる世の中 #kindaichi
660374914151505920,yanbocchi,2015-10-31 17:37:03 +0900,金田一とサンダーバード同じ時間だったのか
660374914407383040,arutoxx,2015-10-31 17:37:03 +0900,天元さんというのか 中心のような名だ #kindaichi
660374915225268224,_Mori_Rei,2015-10-31 17:37:03 +0900,金田一くん始まりましたよ。なんか秀作出てきた( ´-ω-)
660374915732758528,brother14s,2015-10-31 17:37:03 +0900,顔・・・？ #NTV #kindaichi #スーパー殺人タイム
660374916512878592,kanachuwantaro2,2015-10-31 17:37:03 +0900,美雪の嫉妬ぉ\n#Kindaichi\n#金田一少年の事件簿r
660374919637680129,rurijyou0805,2015-10-31 17:37:04 +0900,眠った #kindaichi
660374919788625920,yu_himekokumin2,2015-10-31 17:37:04 +0900,顔だけじゃなくて実力もあるんだね #kindaichi #ntv
660374920560447488,meabtky0125,2015-10-31 17:37:04 +0900,金田一相変わらずwww #kindaichi
660374920996622336,sometimes524,2015-10-31 17:37:04 +0900,なんか屑なことやらかしてそう #kindaichi
660374925706788864,souonn01,2015-10-31 17:37:06 +0900,オセロやろ #kindaichi
660374927208419328,m1a1k2i5,2015-10-31 17:37:06 +0900,あれ金田一によっちん出てる？？？
660374931507576832,daiyama11241,2015-10-31 17:37:07 +0900,三ツ石勲 #kindaichi
660374936960106496,freeeier,2015-10-31 17:37:08 +0900,三ツ石 #kindaichi #ntv
660374941590618112,hagiwararyu4,2015-10-31 17:37:09 +0900,news24ntvさんからRT:　エジプト発ロシア行き旅客機が行方不明 https://t.co/nqGjpZEQpT #日テレNEWS24 #ntv　　10月31日17時37分台のニュースでした
660374943364874241,teiohiro,2015-10-31 17:37:10 +0900,あれ、もしかして囲碁部の部長って、能登さんじゃないですか、能登かわいいよ能登！！　 #ntv #kindaichi
660374944035958784,genmurai,2015-10-31 17:37:10 +0900,美人が気になる\nは　じ　め　ち　ゃ　ん　\n#kindaichi
660374945428406273,hagiwararyu4,2015-10-31 17:37:10 +0900,news24ntvさんからRT:　飲食店に車突っ込み７人ケガ、７６歳男逮捕 https://t.co/fZAv7eO9sz #日テレNEWS24 #ntv　　10月31日17時37分台のニュースでした
660374948515418112,hagiwararyu4,2015-10-31 17:37:11 +0900,news24ntvさんからRT:　冬の味覚「かぶら寿し」漬け込み教室　石川 https://t.co/COyqUDuzUN #日テレNEWS24 #ntv　　10月31日17時37分台のニュースでした
660374949387878400,hakuzora_1237,2015-10-31 17:37:11 +0900,#kindaichi\n目がキラキラしてる金田一可愛すぎ
660374953049493504,sakunoX12th,2015-10-31 17:37:12 +0900,嫉妬する美雪ちゃんかわいい　#kindaichi #ntv #スーパー殺人タイム
660374953997520896,freeeier,2015-10-31 17:37:12 +0900,年齢制限ギリギリ #kindaichi #ntv
660374955893243904,HOSHl,2015-10-31 17:37:13 +0900,勝負は最初のはったりから始まってるという言い方もできる。相手を威圧し戦意を喪失……って、相手こそスゲーじゃねーかw #ntv
660374963136806912,Naked_KH,2015-10-31 17:37:15 +0900,RT @Story_terror: 囲碁だって言ってるだろ！ #kindaichi https://t.co/U3WL872Jqu
660374963950477312,MaskedAFR,2015-10-31 17:37:15 +0900,#kindaichi 原作美人が台無しになるアニメだとっ…！？
660374964747436032,eosyukky,2015-10-31 17:37:15 +0900,金田一少年を観てたら【女子高生】の鈴木由真みたいなキャラが。
660374965200359424,miyabe,2015-10-31 17:37:15 +0900,金田一少年のすぐ殺される目付きの悪い女性キャラいいよね
660374965930168320,rihoponn,2015-10-31 17:37:15 +0900,わっしーが声優やってるから\n金田一みてるんご(っ´・ω・｀c)
660374971915481088,02hml,2015-10-31 17:37:17 +0900,闇が深い #kindaichi
660374974255919104,moco_otome,2015-10-31 17:37:17 +0900,金田一リアタイ。これ犯人知ってる(笑)
660374974595641344,kanachuwantaro2,2015-10-31 17:37:17 +0900,性格悪そう\n#Kindaichi\n#金田一少年の事件簿r
660374977531633664,uruoisan,2015-10-31 17:37:18 +0900,本編でなくバーローも金田一も声優さんの豪華さやスタッフロールの並び順から犯人を特定しようとしてしまうので良くないなぁ。 #金田一少年の事件簿R #conan
660374978827698176,1s2n3h,2015-10-31 17:37:18 +0900,金田一って毎回囲碁の話じゃなかったっけ？って思ったけどそれはヒカルの碁だった
660374985056194560,typeaquariusz,2015-10-31 17:37:20 +0900,金田一少年の事件簿op曲と話の内容が合わないのと小学生が考えたような歌詞で何回聴いても笑っちゃう
660374985433681920,daichi_sarasiki,2015-10-31 17:37:20 +0900,RT @news24ntv: エジプト発ロシア行き旅客機が行方不明 https://t.co/xLaRX8q0dL #日テレNEWS24 #ntv
660374987006570496,kusolesteitoku,2015-10-31 17:37:20 +0900,RT @DBLFACE: 流石に変更された！！ #kindaichi https://t.co/ChyLL1HDMx
660374987371511808,ryu_9_s,2015-10-31 17:37:20 +0900,@syaki_goods 初めまして、リプライありがとうございます。大変申し訳ありません。現在ラバストは金田一のみ交換で出させて頂いております。また、交換はバスタオルやポスターと一緒に交換して、頂けますと大変助かります。ご検討頂けますと幸いです。
660374989393166336,02hml,2015-10-31 17:37:21 +0900,ギスってる #kindaichi
660374989502152704,LASHALsGOLD,2015-10-31 17:37:21 +0900,美雪と比べて\n#ntv
660374990177460224,naorin244,2015-10-31 17:37:21 +0900,金田一、やっぱり事件が変わるとOPで流れる事件の映像もそれに変わるんだね\n先週までは岩窟王のだったけど、今日は囲碁部のに変わってた
660374991490318336,carishio2,2015-10-31 17:37:21 +0900,聞こえるわボケ #kindaichi
660374993285480448,ssnshino_tv,2015-10-31 17:37:22 +0900,このへんが被害者枠かな？ #kindaichi #kindaichisyonennojikenbo #ntv https://t.co/5kdfIBKJwC
660374994195640320,MizukiTakusari,2015-10-31 17:37:22 +0900,RT @exnews24: 【E-girls】10/30金 日テレ\n『ZIP!』\n\n10/31（土）放送のTVアニメ\n『金田一少年の事件簿R(リターンズ)』\n鷲尾伶菜の声優アフレコ後の個別インタビューO.A！\n\nhttps://t.co/RvnGix3ZTa\nhttps://t…
660374995202256896,toppo0117,2015-10-31 17:37:22 +0900,また不動高校で殺人事件なの？ #kindaichi
660374999509831680,jkflipflopuding,2015-10-31 17:37:23 +0900,高校までプロにならないってなんなんだ #kindaichi
660375001422413826,tufutune,2015-10-31 17:37:24 +0900,金田一特有のワンサイズ小さい服をきて身体のラインを出す感ありがたいです
660375003536338945,dayfield_32,2015-10-31 17:37:24 +0900,【交換】ハイキュー 一番くじ\n譲)C賞木兎×2、G賞日向影山月島、H賞澤村\n\n求)H賞菅原、東峰、I賞金田一\n\n澤村をお引き取りいただける方を最優先で探しています。\n検索からでもお気軽にどうぞ！
660375007554506752,Pupil_probation,2015-10-31 17:37:25 +0900,プヒャーwwwwww #kindaichi
660375007608987648,titonann,2015-10-31 17:37:25 +0900,ギスギス #kindaichi
660375008154226688,micgin3,2015-10-31 17:37:25 +0900,うわあ…　#ntv #kindaichi
660375008427003904,Hayate_Eustia,2015-10-31 17:37:25 +0900,アニメ金田一のOP、NEWSやったことに驚いたわw 四銃士か
660375008510783488,NMB_km,2015-10-31 17:37:25 +0900,@_yocchin_______ 吉野さんこんばんは！今、金田一少年の事件簿R観ています(  ˊᵕˋ  )爽やかな雰囲気の吉野さんが久々な感じでとても新鮮ですね😊💓これから毎週楽しみが増えました😁！ https://t.co/XdEa9Z7ieC
660375008821161984,freeeier,2015-10-31 17:37:25 +0900,火花バチバチ #kindaichi #ntv
660375011413266432,KARAS_SABER,2015-10-31 17:37:26 +0900,RT @ssnshino_tv: 死にそう・・・ #kindaichi #kindaichisyonennojikenbo #ntv https://t.co/bJQnxmrqx6
660375018535153664,jellyfish_84,2015-10-31 17:37:28 +0900,ねぇーちょっとー\n金田一少年RのOPの曲、NEWSの四銃士ってやつパガニーニにきこえるんだけど？！？！
660375019076235264,_kokui,2015-10-31 17:37:28 +0900,学生集まる事件は なんか塾の事件思い出すわ\n #kindaichi
660375019948605440,kinochu_RS_6MT,2015-10-31 17:37:28 +0900,RT @news24ntv: エジプト発ロシア行き旅客機が行方不明 https://t.co/xLaRX8q0dL #日テレNEWS24 #ntv
660375020003131393,liq_pal02wm,2015-10-31 17:37:28 +0900,パズルは好きなのにルービックキューブは一度もできてない…解せぬ #kindaichi
660375020019945472,Ka3x2_SensuiDOL,2015-10-31 17:37:28 +0900,こいつら全員東堂シオンに勝てないんだよな…… #ntv
660375025690607617,rikka_m,2015-10-31 17:37:29 +0900,あ、今日の金田一によっちんくんでてるー
660375026500136960,asitanazya,2015-10-31 17:37:30 +0900,囲碁の世界こわ#kindaichi
660375029541007361,cha_desu_,2015-10-31 17:37:30 +0900,【交換】\n1番くじハイキュー‼︎レッツゴートウキョー\nラバーストラップ\n\n譲→菅原孝支、沢村大地、谷地仁花、及川徹、金田一勇太郎、灰羽リエーフ\n\n求→月島蛍、山口忠\n\n検索からでもお気軽にお声がけください
660375029775884289,daiyama11241,2015-10-31 17:37:30 +0900,バチバチ！週刊少年チャンピオン！ #kindaichi
660375031680143360,risa8323,2015-10-31 17:37:31 +0900,今、金田一少年の事件簿R見てるんだけど、\n\n名台詞に\n「じっちゃんの名にかけて！」\nわたしの間違えたセリフ\n「じっちゃんになりかけて！」\nって言っちゃって\n母にめっちゃ笑われた(´-ι_-｀)
660375032250568704,freeeier,2015-10-31 17:37:31 +0900,そんなのないっしょｗｗ #kindaichi #ntv
660375033034883073,yu_himekokumin2,2015-10-31 17:37:31 +0900,ギスギス #kindaichi #ntv
660375035505307648,Worldplplpl2,2015-10-31 17:37:32 +0900,天元花織(CV.鷲尾伶菜 #YTV #kindaichi
660375035706634240,68cMgNtRjCx7dLC,2015-10-31 17:37:32 +0900,金田一のopダサい！！！！\n信じられない！！！信じられないぐらいダサい！！！全然アニメとマッチしてない！！！！歌ってんのnewsか！！！曲に恵まれないなぁー！！！
660375035991855104,meabtky0125,2015-10-31 17:37:32 +0900,ギスギス～ #kindaichi
660375041238929408,kaibaloid,2015-10-31 17:37:33 +0900,金田一少年の囲碁部描写が・・・ううーん？？？
660375041964552192,sizuki,2015-10-31 17:37:33 +0900,金田一アニメ見るよん。なんか吉野いる
660375042757255168,rus4163,2015-10-31 17:37:34 +0900,金田一囲碁TL
660375043566768129,fFDxHmmIz18w4B4,2015-10-31 17:37:34 +0900,もう金田一の声が万城目にしか聞こえない
660375045521313793,ionst4434,2015-10-31 17:37:34 +0900,そんなの連れてくんな  #kindaichi
660375048373432320,freeeier,2015-10-31 17:37:35 +0900,超お気楽でｗｗｗ #kindaichi #ntv
660375049019392000,819_0613sk,2015-10-31 17:37:35 +0900,交換　ハイキュー\n一番くじ レッツゴートーキョー\n譲)ラバスト 金田一 岩泉\n求)ラバスト 黒尾 孤爪 リエーフ 谷地\n\n岩泉は2個まとめて交換いただける方のみ。\n後日池袋での手渡しも可能。\n\nよろしくお願いいたします。 https://t.co/IemI4yfsuF
660375050378280960,ucmy_s2,2015-10-31 17:37:35 +0900,今日の金田一\n鷲尾ちゃんが声優で出る～\n確か天元花織っていう役だったはず😄
660375050596454401,newalone_R,2015-10-31 17:37:35 +0900,囲碁の世界つてのはライバル意識がすごくて火花バチバチッスよ #kindaichi #ntv
660375051930173441,ccsworld21,2015-10-31 17:37:36 +0900,お気楽 #kindaichi
660375054199341056,z4NISVd6huOBeTK,2015-10-31 17:37:36 +0900,な、名前が勲！？\n近藤さんかよ！！\n#kindaichi
660375055453454336,02hml,2015-10-31 17:37:37 +0900,ハハハ…… #kindaichi
660375058347487232,odakusan,2015-10-31 17:37:37 +0900,土曜日休みに家にいんの久しぶり！\n金田一始まって初めてみる(;ﾟДﾟ)
660375061522591744,miraclanime,2015-10-31 17:37:38 +0900,どんなどん底でも\nどんな暗闇の中を生きてても\nやり直しのきかない人生はないんだ！！\n「金田一少年の事件簿」
660375062923472896,merrin_3939,2015-10-31 17:37:38 +0900,ヒカルの碁かと思ったら金田一だった
660375063732973568,pupu_chan15,2015-10-31 17:37:39 +0900,金田一からコナンの流れ～
660375064626376704,hakuzora_1237,2015-10-31 17:37:39 +0900,#kindaichi\n火玉バチバチ
660375066010521600,rvbrvm_,2015-10-31 17:37:39 +0900,お気楽 #kindaichi
660375066945781760,freeeier,2015-10-31 17:37:39 +0900,へー #kindaichi #ntv
660375067956645889,jerarara,2015-10-31 17:37:40 +0900,金田一
660375068027949057,kinochu_RS_6MT,2015-10-31 17:37:40 +0900,RT @news24ntv: 飲食店に車突っ込み７人ケガ、７６歳男逮捕 https://t.co/HN8HYxX9XA #日テレNEWS24 #ntv
660375069026160640,suzu_ha_0707,2015-10-31 17:37:40 +0900,RT @na_krbs: 【交換】ハイキュー レッツゴートーキョー\n譲)C賞木兎、E賞黒尾、G賞音駒(リエーフ無し)、梟谷、H賞菅原2、I賞金田一、国見\n求)F賞リエーフ\n\n切実に求めております。ツイフィご確認の上、お気軽にどうぞ！
660375070636773377,MaskedAFR,2015-10-31 17:37:40 +0900,#kindaichi よっちん！
660375074499772416,i_kiyoetsubasa,2015-10-31 17:37:41 +0900,海王の岸本かな？ #ntv #kindaichi #金田一少年の事件簿
660375075288276992,titonann,2015-10-31 17:37:41 +0900,音大 #kindaichi
660375076265574400,potetofuzion,2015-10-31 17:37:42 +0900,いさおが二人！来るぞ！一ちゃん！ #kindaichi
660375077632872449,AyaSzgirl,2015-10-31 17:37:42 +0900,あっ！！れいちぇるのやつ。今日の金田一だ！！歌も歌えて踊れて声優できて可愛いくて、、。神様は不公平だっ！！←
660375078475923456,ayanmoo,2015-10-31 17:37:42 +0900,金田一のオープニングがNEWSの新曲、四銃士(°_°)🔫\n\nアニメのオープニングでNEWS？？って耳を疑った🐰💔
660375079960711173,ontn5299,2015-10-31 17:37:42 +0900,RT @naronaro213: フォロワさんで画像のハイキューくじ景品ご入用の方いらっしゃいますか〜〜！他でも出品してるので決まってしまったらすいません😭\n▼\nA賞ポスター\nバスタオル:木兎 リエーフ\n缶バッジセット:梟谷2 音駒\nラバスト:研磨 木葉 金田一 https:/…
660375082217287680,yu_himekokumin2,2015-10-31 17:37:43 +0900,囲碁よりピアノ #kindaichi #ntv
660375084041789441,nowakixsan,2015-10-31 17:37:43 +0900,たぶんヒロユキ、金田一
660375087565029376,freeeier,2015-10-31 17:37:44 +0900,わーお #kindaichi #ntv
660375092329709568,seru_star,2015-10-31 17:37:45 +0900,うぇ！？金田一やってたのね！？
660375092384280577,ngyk_sundawn,2015-10-31 17:37:45 +0900,今日の金田一のアニメの話が首だけで碁盤に置かれるっつー囲碁やめたくなるお話だね
660375095488090112,yu_himekokumin2,2015-10-31 17:37:46 +0900,わお！ #kindaichi #ntv
660375098591866880,koi_ran_rin,2015-10-31 17:37:47 +0900,金田一Rまたやってじゃん！！松野太紀さんじゃん！！元祖私の彼氏の凌統さんの声なんだよ～  たまらん……
660375098734440448,arutoxx,2015-10-31 17:37:47 +0900,わーお #kindaichi
660375098906439680,zonnrhp,2015-10-31 17:37:47 +0900,金田一特有のドロドロ集団 #kindaichi
660375098944151552,tanakaejison,2015-10-31 17:37:47 +0900,この時間から金田一とコナンかよ
660375100068270080,rvbrvm_,2015-10-31 17:37:47 +0900,わーお #kindaichi
660375100563165185,hakuzora_1237,2015-10-31 17:37:47 +0900,#kindaichi\n(*ﾟ0ﾟ)ﾜｰｵ
660375102341562370,oringohorse07,2015-10-31 17:37:48 +0900,金田一まじポンなのかすげぇ
660375103528550400,Pupil_probation,2015-10-31 17:37:48 +0900,2人いるだけでも出来るもんな #kindaichi
660375103624994816,uver_chibalotte,2015-10-31 17:37:48 +0900,(￣∇￣;)ハッハッハ\n#kindaichi #ntv
660375104354803712,sho_lab,2015-10-31 17:37:48 +0900,金田一→コナン→すぽるたん\n#仙台の場合 https://t.co/gZVXZd3Nej
660375106816880640,pudding_blosso,2015-10-31 17:37:49 +0900,金持ちかよ #kindaichi
660375108792418304,katsumiclara,2015-10-31 17:37:49 +0900,囲碁よりピアノ #kindaichi
660375109803216897,asanshun,2015-10-31 17:37:50 +0900,親が外科医で医大コース　#kindaichi
660375110818246657,newalone_R,2015-10-31 17:37:50 +0900,わ～お #kindaichi #ntv
660375111044730880,freeeier,2015-10-31 17:37:50 +0900,なるほどねぇ #kindaichi #ntv
660375111891943425,morish_goods,2015-10-31 17:37:50 +0900,RT @dayfield_32: 【交換】ハイキュー 一番くじ\n譲)C賞木兎×2、G賞日向影山月島、H賞澤村\n\n求)H賞菅原、東峰、I賞金田一\n\n澤村をお引き取りいただける方を最優先で探しています。\n検索からでもお気軽にどうぞ！
660375112131067904,tom_jisn257,2015-10-31 17:37:50 +0900,こういう偏見を持つのは申し訳ないと思うが、金田一の囲碁部の方々髪の毛染めてる時点でアウトだと思う\n囲碁や将棋をやるのに髪染めてはねぇ
660375112697311232,yomimgmg,2015-10-31 17:37:50 +0900,おっ金田一始まったよ～
660375115058679808,_wagashi,2015-10-31 17:37:51 +0900,オセロとかじゃなくて囲碁やっとれよ #kindaichi
660375116442787840,pokemas_yuki,2015-10-31 17:37:51 +0900,30名とはなんなのだwww \n#kindaichi  #金田一少年の事件簿r
660375117323571200,piroshiki_2947,2015-10-31 17:37:51 +0900,わーお　#kindaichi
660375117575294976,guldo2,2015-10-31 17:37:51 +0900,囲碁の話なのに四銃士\n#金田一
660375119693352962,carishio2,2015-10-31 17:37:52 +0900,殺されちゃう～ #kindaichi
660375122214191104,maihime_1009,2015-10-31 17:37:52 +0900,あれ、金田一やってる！
660375125968031744,RsSi1225,2015-10-31 17:37:53 +0900,金田一📺リアタイで四銃士聴けた
660375128589471744,Worldplplpl2,2015-10-31 17:37:54 +0900,医大コースなのに金髪なのか #YTV #kindaichi
660375132565716993,michi305d,2015-10-31 17:37:55 +0900,@Shuya505 今日の金田一ある意味超濃厚なホモなの……原作全部読んだから知ってる……やっちまった……\n明日？羽衣狐の予定！
660375135346495488,titonann,2015-10-31 17:37:56 +0900,オタクだ！ #kindaichi
660375135967272965,freeeier,2015-10-31 17:37:56 +0900,ずーっとスマホでゲーム #kindaichi #ntv
660375138534191104,minezuaoi,2015-10-31 17:37:56 +0900,RT @ssnshino_tv: みえ\n\n　みえ\n\n #kindaichi #kindaichisyonennojikenbo #ntv https://t.co/XNxGIPpfaO
660375138622312449,rokusyou1,2015-10-31 17:37:56 +0900,RT @MaskedAFR: #kindaichi 原作美人が台無しになるアニメだとっ…！？
660375141344415744,bny_24,2015-10-31 17:37:57 +0900,よっちんくん〜〜金田一〜〜
660375149510680576,karen_imaichi,2015-10-31 17:37:59 +0900,RT @Egf_ldh04: やっふぅ〜\n\n楽しみにしてた金田一💚\n\n今日は金田一とコナンのために\n頑張った。\n鷲尾ちゃんの声聞けるとか\n最高かよ😘\n\nそして鷲尾ちゃん投下🙈💗 https://t.co/vdNoQU6j8Z
660375149573615620,0332_080,2015-10-31 17:37:59 +0900,[ヒカルの碁 ]\nちょうど金田一少年で囲碁の話だったので。この子を思い出しましたぐへへ https://t.co/lmCjRU03rQ
660375151398129664,____yamyaDa,2015-10-31 17:37:59 +0900,金田一少年 みると 犯人 の 名前\nポンッ と 言っちゃいそうになる 👿💖
660375152274726912,Yuuuum0329,2015-10-31 17:38:00 +0900,初めて金田一のOPで四銃士きけたかも
660375152522227712,02hml,2015-10-31 17:38:00 +0900,ずーっとスマホでゲーム #kindaichi
660375154166403072,yu_himekokumin2,2015-10-31 17:38:00 +0900,スマホでゲームやってるみたいだけど #kindaichi #ntv
660375158071296000,huaclie,2015-10-31 17:38:01 +0900,金田一に吉野さん出てるうううあううう
660375159035969536,oinari3_0815,2015-10-31 17:38:01 +0900,金田一みよ…
660375159166009344,syujiro,2015-10-31 17:38:01 +0900,能登・吉野・間島・菅沼もいます。あと、鷲尾って某Fグループの女の子もいるよ。しかも、さっきの引率先生役のおっさんは、星見島悲しみの殺人鬼以来のご出演の高戸さんです。 #kindaichi #金田一少年 #金田一 #金田一少年の事件簿r #ntv #スーパー殺人タイム
660375159287640064,uprike,2015-10-31 17:38:01 +0900,金田一によっちん〜😭😭😭😭\nイケボ～😊💟😊💟😊💟😊💟😊💟
660375161934221312,madocan12,2015-10-31 17:38:02 +0900,今期初めてリアルタイムでみた金田一少年の事件簿に、、、\n\nこんなことあるのか。。。\n幸せ。。。(((o(*ﾟ▽ﾟ*)o)))
660375162013941760,uver_chibalotte,2015-10-31 17:38:02 +0900,あるほどね\n#kindaichi #ntv
660375163381280768,asitanazya,2015-10-31 17:38:02 +0900,スマホでゲーム #kindaichi
660375163637133312,asanshun,2015-10-31 17:38:02 +0900,初めての人ね　#kindaichi
660375165683916800,yama10_TB_i,2015-10-31 17:38:03 +0900,RT @N_seraphim_xxx: 【交換・譲渡】\nハイキュー 一番くじ 10月 レッツゴートーキョー\n\n譲→H賞　日向 菅原 田中 縁下 谷地\n　　I賞　及川 岩泉 国見 金田一\n\n求→E賞 黒尾バスタオル\n　　H.I賞 赤葦 木兎 月島or定価+送料\n\n続きます→ ht…
660375166606675969,YKCraft,2015-10-31 17:38:03 +0900,血だまりスケッチ #ytv #kindaichi
