TweetID,ScreeName,Date,Tweet
754239922362585088,kako178,2016-07-16 18:03:05 +0900,地上波のオールスターが６時半からなのでコナンを見る。主題歌初めてきちんと聞くよ…
754239922584682497,saymyaaa,2016-07-16 18:03:05 +0900,コナンのアニメの主題歌が映画の主題歌と同じなんだけどポルノさんのときこんなことあった…？
754239922622521344,kazu015991,2016-07-16 18:03:05 +0900,この前千円でタバコ買ったからコナンに殺人の容疑かけられたかも(._.)
754239922966409216,HczJa,2016-07-16 18:03:05 +0900,1番の楽しみはOPのあなたの色になるを見ることです #conan
754239923322888192,dandelion_0420,2016-07-16 18:03:05 +0900,白鳥警部、射撃の腕がぽんこつなのに片手で構えてる #conan
754239923624947712,maguroebiika8,2016-07-16 18:03:05 +0900,#コナン #逆転裁判 #音楽の日 #志村どうぶつ園 #キンキキッズ #オールスターゲーム #相撲 #サッカー #USJ #犬\n\n【#激安！【９割引の #洋服】～ #ディズニー、#アナ雪、#雑貨、#子供 服、まで色々！#仕入れ にも】\nhttps://t.co/mjWCW5WeAh
754239924463775748,autumn_gardens,2016-07-16 18:03:05 +0900,RT @sakamotomakoto3: コナン君冷静すぎ・・・\n#名探偵コナン
754239924715393024,AilesCrown,2016-07-16 18:03:05 +0900,もう、コナン君は突然死体が現れても全然動じないんだね…\n\n驚くほどの静かさwww
754239924824477696,hiron_r_,2016-07-16 18:03:05 +0900,慎重に呟いて #conan
754239926367981569,ccsworld21a,2016-07-16 18:03:06 +0900,大胆に動いて #conan
754239926460227584,BZ009489,2016-07-16 18:03:06 +0900,コナンくんも観させていただきま〜す♡✧ฺ･｡(✪▽✪*)･｡✧♡♡• *°.• *.♡*¨•.°.°♡• *°.• *.♡*¨•.°.°♡♡• *°.• *.♡*¨•.°.°♡• *°.• *.♡*¨•.°.°♡
754239926862884865,daiyama11241,2016-07-16 18:03:06 +0900,ここの園子 #conan
754239927395635200,kusa123567,2016-07-16 18:03:06 +0900,コナン見る
754239928649732096,to_ta_ka,2016-07-16 18:03:06 +0900,コナンタイムだ～☺
754239928767131649,hoka_ben117,2016-07-16 18:03:06 +0900,ああー、コナンはじまっちった。
754239929102630916,wu_mai,2016-07-16 18:03:06 +0900,今回のコナンOP、何回観てもテンションあがるw
754239930008604673,ichiya_07,2016-07-16 18:03:07 +0900,毎週毎週ほんま(;o;)悪夢見たいよう(;o;)つらい(;o;)もう近所の映画館コナンやってなかった(;o;)くそが(;o;)
754239930033844224,ehimemikan25ko,2016-07-16 18:03:07 +0900,コナン見ないと！
754239932470747136,ZARAZAHN,2016-07-16 18:03:07 +0900,今週はちゃんとコナン録画してるから安心
754239932562935812,fvyvcftjnn,2016-07-16 18:03:07 +0900,コナン始まった（白目）
754239933754159105,miyumoeduck,2016-07-16 18:03:07 +0900,oh…なかなかコナン、88巻の中身進まないなぁ、オリジナルかー！
754239935054438400,Mama1204Pikaso,2016-07-16 18:03:08 +0900,赤井さんカッコいい作画　#conan
754239936207818752,Trsm_Na,2016-07-16 18:03:08 +0900,お風呂上がったらちょうどコナン始まるとこやった（笑）
754239936686063616,haasbebe,2016-07-16 18:03:08 +0900,一瞬だけコナンの犯人に見えた人RT https://t.co/0rcHBXdmyj
754239937826918400,daridarin_y,2016-07-16 18:03:08 +0900,コナンの話はわからんけど\n今のオープニングかっこいいよ
754239939173240832,momoko_icecream,2016-07-16 18:03:09 +0900,眠すぎて疲れてる\n朝遅くまで寝てて、コナンまで昼寝してた\n休みの日はこういうのが一番
754239939617751040,D3lUMLb7wT7xqZC,2016-07-16 18:03:09 +0900,俺ん家のコナン怖い https://t.co/XM5LCRiPlg
754239939714256896,tsugurin1,2016-07-16 18:03:09 +0900,もし、コナンくんがポケモンGOを始めたら、ポケモンと死体の発見比が2:3くらいだろうなぁ\n＃コナン
754239940205031424,LarKlove765,2016-07-16 18:03:09 +0900,久々にコナンみてたら、さすがやで。開幕で誰か死んでる。
754239940460814336,royertsed_i63,2016-07-16 18:03:09 +0900,コナンのOPで赤井さんと安室さんキスしてた？え？してた？
754239940670529536,FOBton,2016-07-16 18:03:09 +0900,テレビそのままつけてたらコナン始まったんだけどいきなり沈んだ橋から死体上がってきて本当コナンと金田一の2人だけでもじっとしてればだいぶ殺人件数減るんじゃ…？と思ってシマウマ
754239941366788096,project_A_ryota,2016-07-16 18:03:09 +0900,コナンって最終回あるのかな
754239942167961600,kanetti_LHM,2016-07-16 18:03:09 +0900,コナン見ながらマーチンのお手入れ。 https://t.co/FCN3S0yen2
754239942620917761,jokiupmnhy,2016-07-16 18:03:10 +0900,そのちゃま…… #conan
754239942797070336,Cake__cat,2016-07-16 18:03:10 +0900,コナン君って今までまともに観光旅行できた事あるんでしょうか？　１００%事件遭遇で毎回台無しになってるんですが…
754239943325528064,kousuke_DCDB,2016-07-16 18:03:10 +0900,出だしから蘭ちゃんの笑顔😊\n#conan
754239943971475456,Ruiaozora,2016-07-16 18:03:10 +0900,真顔で死体見つめてる小学1年生って絵面ヤバイけど？？？？？？コナンくんだから許されるの・・・・・
754239944151867394,liq_pal02wm,2016-07-16 18:03:10 +0900,ﾄﾞﾔｧ… #conan
754239944504193024,tenmari11,2016-07-16 18:03:10 +0900,コナンのオープニングでB'zって、めたくそ合ってない気がする
754239944743235584,radioname_DX,2016-07-16 18:03:10 +0900,RT @megugu04: 銀魂/名探偵コナン/ドラゴンボール/楽天イーグルス/読売ジャイアンツ/ 長渕剛さん/ 福山雅治さん/ ポルノグラフィティ/ GLAY/ X JAPAN/ hide/モンストが大好きです♪1つでも好きなのが被ったらRTお願いします♪\nRTしてくれました…
754239944936218625,tmmk4574,2016-07-16 18:03:10 +0900,何回見ても今期のコナンくんOPは完全にバトルアニメ
754239945003245568,sharakudayo,2016-07-16 18:03:10 +0900,コナンのOP曲 なんかオシャレだなー！
754239948220276737,roka_,2016-07-16 18:03:11 +0900,コナン柄なさそうだな～
754239948224540672,smm_w2,2016-07-16 18:03:11 +0900,8代のおおお踊り頭が\nコナン見ながら1人でぶつぶつ言ってるる。\nここここわいいいいいい。\nいやもうどんだけ好きなん笑笑
754239948283256832,hiiragi_yuon,2016-07-16 18:03:11 +0900,サスペンダー投げ捨てるコナン君……シコい
754239948321017856,azuki_remmy,2016-07-16 18:03:11 +0900,RT @chikuwaumai: 久々コナン見てるんだけど、開始1分内に死体発見するとはさすが。。
754239949323460610,E_C4869_,2016-07-16 18:03:11 +0900,あ。　…あーっと…こ、コナンが風邪引いたみたいなんで代わりに来ました！　工藤新一って言います。　短い間でしょうけど、よろしくお願いしますね
754239950262939648,at001a,2016-07-16 18:03:11 +0900,#コナン #逆転裁判 #音楽の日 #志村どうぶつ園 #キンキキッズ #オールスターゲーム #相撲 #サッカー #USJ #犬\n\n【#激安！【９割引の #洋服】～ #ディズニー、#アナ雪、#雑貨、#子供 服、まで色々！#仕入れ にも】\nhttps://t.co/0sbaKuOsMc
754239950439219200,L_Parkmount,2016-07-16 18:03:11 +0900,RT @symphonyabc: 【 #TBS  】反日 売国 の TBS らしい報道のしかた #報道特集 \n\n#沖縄タイムス #琉球新報 #朝日新聞 #毎日新聞 #産経新聞 #読売新聞  #東京新聞 #神戸新聞 #nhk #tbs #tvasahi #fujitv #ntv
754239951496028160,RukaAim,2016-07-16 18:03:12 +0900,漸く地元も今年の映画が終わる。どんだけ長くやるねんwwwwww #名探偵コナン #conan
754239951772917760,gab_heartlock,2016-07-16 18:03:12 +0900,先週だかのコナンがすごかったらしいし今日は見ようと思ったら、即行で水の中に人が沈んでたんじゃないかっていう死体が出てきてさすがだなって思った
754239951877709824,4m7tuNUBt2Fx2xN,2016-07-16 18:03:12 +0900,開始1分で死体に出会うコナンくん強すぎ…
754239951940661249,00373_rio,2016-07-16 18:03:12 +0900,やっと始まった(^^)\nめっちゃ楽しみや！\n#AAAライブ🎤\n#宇野ちゃんHBD\n#じゃなくて\n#コナン\n#今日はさらに\n#ワンピース
754239953798782980,tea_6chi,2016-07-16 18:03:12 +0900,今日のコナン開始1分で死体発見してる
754239953912029184,moyasora2016,2016-07-16 18:03:12 +0900,バーロータイムスタート⏰　#ntv　#conan
754239954574725120,chami_2525,2016-07-16 18:03:12 +0900,コナン先週やってなかったから久しぶりに感じる！！！
754239956743323648,Setorobot,2016-07-16 18:03:13 +0900,あまりにも不穏すぎて裁判を逆転することを今更知った
754239958072688640,botaroma,2016-07-16 18:03:13 +0900,久々にコナン見たら開始1分で死体出てきたぞ笑\n前はもっと遅かったような。
754239958102093825,Gear2144,2016-07-16 18:03:13 +0900,コナンがもう水底に死体が沈んでても「誰か倒れてるよ」の一言で済ます領域になってる。さすが死神。
754239958387339264,0716Mufuu,2016-07-16 18:03:13 +0900,今のコナンのOPかっこいい！\nなにより私のお嫁さんがでてるしね☺️\nめっちゃ少しだけども（笑）
754239959557484544,OREGA_TOMOKUN,2016-07-16 18:03:14 +0900,帰宅からのコナンなう https://t.co/4VOTEt2IjW
754239960559947776,Illya5240,2016-07-16 18:03:14 +0900,死体を見て蘭姉ちゃんさえ叫ばなくなったというある意味悲劇 #conan
754239961021321216,shouwindows,2016-07-16 18:03:14 +0900,コナンの、えいがもっかいみたい
754239961059110913,iambabysforever,2016-07-16 18:03:14 +0900,あ、誰か倒れてるよってコナン君死体見た時の反応そうでいいのかよ...(；・∀・)
754239961512108032,torebianWADA,2016-07-16 18:03:14 +0900,最近のコナンってガンダムよりガンダムっぽいよねw
754239962757799936,azuki_remmy,2016-07-16 18:03:14 +0900,RT @hirakom: コナンくん、慣れるとしたいをあんな冷たい目で見るようになるの…？
754239962954936320,niko_25252,2016-07-16 18:03:14 +0900,コナン前編見たら仕事向かう
754239963118436352,mecchasexy,2016-07-16 18:03:14 +0900,最近のコナン冷静すぎるだろ\n\n誰か倒れてるよなんてクールに言うセリフじゃないわ
754239963567263744,usausa3989,2016-07-16 18:03:15 +0900,コナン観る
754239964347379713,nnaaaaaaaaann,2016-07-16 18:03:15 +0900,ないすたいみんぐ！コナンやってる
754239964905218048,amuronomuchan,2016-07-16 18:03:15 +0900,そしてコナンを久々リアタイでみれる
754239965081378816,bigguntz,2016-07-16 18:03:15 +0900,今日のコナン放送始まって1分後に死体を発見笑
754239965278642176,kaptanevren,2016-07-16 18:03:15 +0900,"RT @cngzkync: Kara, Deniz, Hava ve Jandarma Komutanlarına ulaşılamıyormuş... #NTV"
754239966775943168,Deppa_at_twitte,2016-07-16 18:03:15 +0900,RT @neora30: コナン君「あれれー おじさん アニメの歴史に詳しいはずなのに このアニメのヒット作年表 エヴァンゲリオン（９５年）からハルヒ（２００６年）の間の１１年間が空白になってるよー」
754239967723868160,0622haruka,2016-07-16 18:03:16 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754239968113926144,Mai_cml,2016-07-16 18:03:16 +0900,いまのコナンのOPいいよね！相変わらず蘭姉ちゃんは人間やめてるけど
754239969334468608,char_lakuto,2016-07-16 18:03:16 +0900,開幕数分で人がひとり死んでるのがコナン
754239969573470208,NanalynXD,2016-07-16 18:03:16 +0900,黒の組織よりも大物感のある怪人黒タイツ氏 #conan #ntv
754239969745510400,Hakugin696,2016-07-16 18:03:16 +0900,RT @Story_terror: 偶然にも潮の満ち引きで現れる橋を見に来た俺たちは #conan https://t.co/FdQzMMO37A
754239971817508864,andosyk,2016-07-16 18:03:17 +0900,コナン君、、、\n開始1分で事件に巻き込まれてる(｡ &gt;艸&lt;)\n死神能力流石です！
754239971855183872,UFlUNCbefgFgBhm,2016-07-16 18:03:17 +0900,久しぶりにコナン見てんだけど\nオープニング「世界はあなたの色になる」じゃん‼‼\nイントロ聴くだけでテンション上がるわ
754239973071609856,musubinoa,2016-07-16 18:03:17 +0900,最近のコナンのOP見るとホントに何のアニメだってなる
754239973956554754,ccsworld21a,2016-07-16 18:03:17 +0900,絞り出す勇気を誰かが見ている #conan
754239974124294145,Guzen_conan_mk2,2016-07-16 18:03:17 +0900,めぇたんてぇコナンはっ、ごらんのスポンサァのてぇきょおでっ、おおくりしまｧっす！！(媚び)\n\n #conan
754239974245924864,natsume000815,2016-07-16 18:03:17 +0900,RINNEからのコナン📺
754239974480896000,jh_did_dual,2016-07-16 18:03:17 +0900,今のコナンのオープニングまじでただのアクションアニメにしか見えない
754239974912909312,ai_nu2,2016-07-16 18:03:17 +0900,今年のコナンが１番歴代の中で好きだな\n初めて映画館で二回見たし。笑
754239975038726144,gakki_z,2016-07-16 18:03:17 +0900,あら＾～ #conan #ntv
754239975231672320,ani_0105,2016-07-16 18:03:17 +0900,久しぶりにこの時間のコナン見た
754239975638478848,yna7xxx,2016-07-16 18:03:17 +0900,久しぶりにコナンをリアルタイムで見れる幸せ
754239976942940160,dogxxshingo,2016-07-16 18:03:18 +0900,#コナン #逆転裁判 #音楽の日 #志村どうぶつ園 #キンキキッズ #オールスターゲーム #相撲 #サッカー #USJ #犬\n\n【#激安！【９割引の #洋服】～ #ディズニー、#アナ雪、#雑貨、#子供 服、まで色々！#仕入れ にも】\nhttps://t.co/pTos1y7PAT
754239977286885377,GintamKanta,2016-07-16 18:03:18 +0900,久々にコナン見てるけど、コナンの行く先々で人死にすぎ😅
754239978683543552,choromutu3,2016-07-16 18:03:18 +0900,コナンのオープニング主題歌B'zだと、映画の終わりの気分になるから、なんか切なくなる
754239978750693376,tommylodd,2016-07-16 18:03:18 +0900,コナンはじまったーー！
754239979639877632,jokiupmnhy,2016-07-16 18:03:18 +0900,らんその #conan
754239980814213120,mkksia,2016-07-16 18:03:19 +0900,コナンのOPってこんなにアクションアクションしてたっけ
754239980956811264,nakanakaconan,2016-07-16 18:03:19 +0900,コナンくんばりくそかっこよい
754239981099495424,kuu1615,2016-07-16 18:03:19 +0900,コナンの安室さん好きやからオープニング神かな？？？
754239981149794304,1210_nagi,2016-07-16 18:03:19 +0900,RT @Guzen_conan_mk2: OP始まる前から事件発生\n #conan
754239981636325376,uni_bou13,2016-07-16 18:03:19 +0900,RT @Story_terror: 偶然にも潮の満ち引きで現れる橋を見に来た俺たちは #conan https://t.co/FdQzMMO37A
754239982219341824,nnnao1998,2016-07-16 18:03:19 +0900,今のコナンのテーマソングB’zなんや！！！^ ^
754239982349357056,shishow_1115,2016-07-16 18:03:19 +0900,相変わらず推理アニメのOPとは思えないっすねぇ～\n #conan
754239982663970816,2didu2,2016-07-16 18:03:19 +0900,死体見ても動揺しないコナン君
754239982697455616,hiyoko_mic,2016-07-16 18:03:19 +0900,コナンOPかっこいい\n映画思い出す
754239983125278720,liq_pal02wm,2016-07-16 18:03:19 +0900,さて今週は #conan
754239983171493888,pikapika0102,2016-07-16 18:03:19 +0900,久しぶりコナン見るわ(((o(*ﾟ▽ﾟ*)o)))
754239983477596160,YuriMal46,2016-07-16 18:03:19 +0900,コナンOPの赤井さんかっこよすぎ
754239983695777792,syurankero,2016-07-16 18:03:19 +0900,え、待って。コナンも死体見つかって大変だけどわいのTwitterからも突然ニュース欄消えて事件なんだけど https://t.co/p2qi8QB9MC
754239984308068355,k_a_na_17,2016-07-16 18:03:20 +0900,コナンのOPが、B'z？？！！\n何か良いなぁ😏😏😏
754239984891146240,mami06042,2016-07-16 18:03:20 +0900,今日はコナン間に合った…\n先週見れなかったからな…
754239985394470912,chiho_hokari,2016-07-16 18:03:20 +0900,RT @bhst0626: 【定期】\nBLEACH\n銀魂\nマギ\nテニスの王子様\n黒子のバスケ\n日常\nハイキュー‼︎\n銀の匙\nあの花\n名探偵コナン\nばらかもん\n月刊少女野崎くん\n進撃の巨人\nサイコパス\n\n好きなアニメがあったらRT\nRTした人で気になった人フォローする\n相互希望
754239985595719681,mofoo310,2016-07-16 18:03:20 +0900,コナンのOPってこんな激しかったけ
754239986380091392,minamicoco,2016-07-16 18:03:20 +0900,なんで、コナンのアムロとシャアはよく喧嘩すんの？？？？？？たまにしか観ないからわからない…
754239986380132352,HibikiMorlmoto,2016-07-16 18:03:20 +0900,コナンで海水の堀とかゆーたら\nすぐさま高松城が浮かぶ自分\nいつかの敦の番組を思い出す
754239986656878593,crescent_shi,2016-07-16 18:03:20 +0900,@tos キマシ #conan
754239986803679232,yuki_kawai_coai,2016-07-16 18:03:20 +0900,いったい、いつになったらOPは発売されるんだろうか？　#conan
754239987084726272,ccsworld21a,2016-07-16 18:03:20 +0900,提供 #conan
754239988452040706,hi_rose4,2016-07-16 18:03:21 +0900,コナンのOPいいわぁ(//∇//)
754239988796002305,machikodesu,2016-07-16 18:03:21 +0900,あ、コナン！！！！
754239989639028736,dasetupp__,2016-07-16 18:03:21 +0900,コナン劇場版で流れてたEDがアニメのOPなってる（）
754239989928439808,emp_time,2016-07-16 18:03:21 +0900,【18:00】ジロー「１８時！コナンの時間だ！！！」
754239990012317697,71508002,2016-07-16 18:03:21 +0900,久々に土曜夜なんもないけんコナンを録画じゃなくてリアタイ出来てる
754239990041718784,ksr_itc2sm,2016-07-16 18:03:21 +0900,コナン！
754239990675050496,__redstorm,2016-07-16 18:03:21 +0900,祖母にコナン病って言われた
754239990809321472,rurijyou0805,2016-07-16 18:03:21 +0900,鮮やから #conan
754239991543308289,san_ch_ooo,2016-07-16 18:03:21 +0900,コナンくんみよ 。
754239991606222848,i_love_niigata,2016-07-16 18:03:21 +0900,開始1分で死体がでる\nコナン
754239991987830784,i_JURI_na,2016-07-16 18:03:21 +0900,コナンなう
754239992138915840,joker_a,2016-07-16 18:03:21 +0900,RT @Guzen_conan_mk2: (アニオリは)心に余裕を持って見なくっちゃ！ #conan
754239992591818752,cutban65,2016-07-16 18:03:21 +0900,コナンのOP B'zなのwwww
754239992633798656,kasamin1023,2016-07-16 18:03:22 +0900,コナンの真っ黒の人きらい
754239992646414336,fili_eutb,2016-07-16 18:03:22 +0900,潮が引いて橋が出てくる→誰か倒れてる→死体\n橋が出てくる時点で予想ついたわw←\n#conan
754239992986165248,117Oyakata,2016-07-16 18:03:22 +0900,コナンのOP聞いてると京成ローザの絶叫思い出すwww
754239995318185984,SG_tunapiko,2016-07-16 18:03:22 +0900,コナンのOPバトルアニメにしか見えないwww
754239996169629696,Greenkwane,2016-07-16 18:03:22 +0900,今コナンのOP黒タイツさん頑張ってるから当分これでいい。
754239997356625922,emisuke1221,2016-07-16 18:03:23 +0900,コナンやった！！！
754239997473988608,yuuga12321,2016-07-16 18:03:23 +0900,あ、コナンだ。\n離脱しよ((((((殴
754239998044418048,ioLin_Lin,2016-07-16 18:03:23 +0900,コナン久しぶりに見たけど、オープニングやばいな(^ω^三^ω^)
754239998354857984,gkj_okta,2016-07-16 18:03:23 +0900,コナンちゃんまじかわいいな
754240000921735168,Y9TFKTqWmwODUrY,2016-07-16 18:03:23 +0900,コナン始まったぞ！！！！！！ウェーーーイ😍😍😍😍
754240000942759937,kuroku0216,2016-07-16 18:03:23 +0900,&lt;定期です！&gt;\n最遊記\n八犬伝\nSAO\nデュラララ！！\n名探偵コナン\n犬夜叉\n少年陰陽師\n魔探偵ロキ\n銀魂\n薄桜鬼\nいぬぼく\nK\n等々\n＃この中に好きなアニメや漫画、小説があればRT\n＃RTしてくださった方全員フォローします(*･ω･)ﾉ
754240002377129984,kairi_yume,2016-07-16 18:03:24 +0900,このOP、何回見てもコナン君助けにいく赤井さんかっこよすぎて死ぬ
754240002595237888,ningen_bot,2016-07-16 18:03:24 +0900,ぜんぜん画と合わない曲だな・・・ #conan
754240002897293313,maguroebiika4,2016-07-16 18:03:24 +0900,#コナン #逆転裁判 #音楽の日 #志村どうぶつ園 #キンキキッズ #オールスターゲーム #相撲 #サッカー #USJ #犬\n\n【#激安！【９割引の #洋服】～ #ディズニー、#アナ雪、#雑貨、#子供 服、まで色々！#仕入れ にも】\nhttps://t.co/pS8g1B4pbt
754240003765444608,BanpeiZ,2016-07-16 18:03:24 +0900,開幕2分も立たないうちに死体を見つけるコナン\nやはり死神
754240004784726016,ccsworld21a,2016-07-16 18:03:24 +0900,お送りします #conan
754240005623521280,shiki_tn0789,2016-07-16 18:03:25 +0900,コナンのOPストライクなんだよはよ(_・ω・)_ﾊﾞｧﾝ
754240005891952640,hmgns,2016-07-16 18:03:25 +0900,RT @Story_terror: 偶然にも潮の満ち引きで現れる橋を見に来た俺たちは #conan https://t.co/FdQzMMO37A
754240006391144448,freeeier,2016-07-16 18:03:25 +0900,提供 #conan #ntv https://t.co/uK9X3XIWlP
754240006709915648,Reitear,2016-07-16 18:03:25 +0900,コナンOP変わってから初めて見たけど安室さんヤバイ♡♡
754240007523618816,zawazawa_777,2016-07-16 18:03:25 +0900,相変わらずコナンのOPはカッコ良いな
754240007611658240,twonariy_04,2016-07-16 18:03:25 +0900,コナン始まった〜！\n今のOP聞くと前の映画思い出す〜\n泣くよあれ〜うわぁぁぁうそだぁぁ〜！ってなりましたもの✋✋✋
754240007615844352,shouidolotaku,2016-07-16 18:03:25 +0900,名探偵コナン･･･
754240007649374208,Kasisan,2016-07-16 18:03:25 +0900,今日のコナンくんのキーワードも「逆転」らしいのでとても気になるけど…ッ\nこれから稽古だーーー！！\nいつか逆裁とコラボしないかなぁぁコナンくん(*´艸｀*)
754240008811274240,siam_luna_x,2016-07-16 18:03:25 +0900,今回のコナンのOPアニメーションが完全にバトル物のアニメなんだよなぁ…
754240010128269312,yoko_dc0,2016-07-16 18:03:26 +0900,何度見てもこのOP死ぬ #conan
754240010551906304,sakaishiiya,2016-07-16 18:03:26 +0900,現在のコナンのOP映像、完全にアクションアニメである
754240011805962241,kanadetetsugi,2016-07-16 18:03:26 +0900,@223kai コナンの死神力
754240012611297280,hiroe4WD,2016-07-16 18:03:26 +0900,事件発見アプリ、その名は名探偵コナンGO。 #conan
754240013265534976,mmrnsuzuko,2016-07-16 18:03:26 +0900,コナン久しぶりにみたけど開始１分で死体出るのさすが
754240013387259904,alcoholdeetilo,2016-07-16 18:03:26 +0900,もー、哀ちゃんからのコナンの流れさいこう！😭
754240013475250176,sonar_love15sk2,2016-07-16 18:03:26 +0900,コナンのopみて\n毎回思うのが\n秀一がかっこよすぎる
754240015757037568,overdrive1213,2016-07-16 18:03:27 +0900,「世界はあなたの色になる」いつ発売なんだ…これはもしやアルバム行きか…？ #ntv #conan
754240016927207425,trcaketr,2016-07-16 18:03:27 +0900,チャンネルつけっぱなしにしてたらコナン始まったけどLove∞Destinyのやつ思い出してめちゃくちゃ笑ってる
754240017308844032,kimi405x,2016-07-16 18:03:27 +0900,コナン久しぶりに見たけど、開始1分で死体出てきてくそ笑ったわww
754240018512695296,kawadasann,2016-07-16 18:03:28 +0900,今日のコナンの被害者の死に方一瞬で分かった(。-∀-)ﾆﾔﾘ
754240018713935872,n2012cat,2016-07-16 18:03:28 +0900,そしてコナンリアルタイム💡\nいつもGyaoで無料配信見てるんだけどテレビでこの神OP初めて…\n赤井さん…ジン…\n安室さん…\n\nほんと哀ちゃんヒロイン…\n\n新蘭やばい…
754240020240707584,gojappe9,2016-07-16 18:03:28 +0900,コナンの警察が未だに34スカイラインセダン使ってて渋い
754240022438567936,mtgsee,2016-07-16 18:03:29 +0900,アニメで最初からクライマックスなのはコナンだけじゃないか
754240022526636032,hibiki_hashi,2016-07-16 18:03:29 +0900,RT @neora30: コナン君「あれれー おじさん アニメの歴史に詳しいはずなのに このアニメのヒット作年表 エヴァンゲリオン（９５年）からハルヒ（２００６年）の間の１１年間が空白になってるよー」
754240022589562880,mrmrmr1473,2016-07-16 18:03:29 +0900,見た目は子ども頭脳は大人って\nコナンのやつ\nわりと最近まで\n見た目は子どもズボンは大人ってしか聞こえんかった🤓
754240023260573700,vs_134,2016-07-16 18:03:29 +0900,RT @Guzen_conan_mk2: めぇたんてぇコナンはっ、ごらんのスポンサァのてぇきょおでっ、おおくりしまｧっす！！(媚び)\n\n #conan
754240024124600320,0502chihiro0504,2016-07-16 18:03:29 +0900,ほんまにマジでもう一回コナンの純黒の悪夢観たい\nコナンのオープニング見る度思う
754240024544055297,ha_chan0856,2016-07-16 18:03:29 +0900,RT @SAzanka48: 投稿失礼します。\nお題･眼鏡\nCP，安コ(ベクトルはコナンくんも強めです。)\n従順な犬とそれが大好きなお姫様。\n#コ受け新受け版深夜の真剣お絵描き文字書き60分一本勝負\n（@coshinuke_60min ） https://t.co/Ip45AR…
754240024938373120,jokiupmnhy,2016-07-16 18:03:29 +0900,お送りしまっす！ #conan
754240026280546304,ConanFashion,2016-07-16 18:03:30 +0900,下に来ているシャツはこれだな。#名探偵コナン #Conan #ConanFashion https://t.co/U96X074KkJ
754240026595041280,samecocomom,2016-07-16 18:03:30 +0900,はい。お待ちかねのコナンはじまりましたー！！😂😂😂\n#名探偵コナン https://t.co/RkdL7B9pE9
754240028994211840,skyso_0312,2016-07-16 18:03:30 +0900,まってコナンのオープニングがどえらい
754240029069758468,atutodo123456,2016-07-16 18:03:30 +0900,あっコナンくん
754240029254266884,tamtam_22nd,2016-07-16 18:03:30 +0900,ボール蹴るコナンごっつ可愛い、さらいたい。
754240030059536384,BUMP0740,2016-07-16 18:03:30 +0900,@arooowana \n\n先週のコナンみた？
754240030072111104,cherismyk,2016-07-16 18:03:30 +0900,もっと驚くとかないのか、コナン君
754240030470656001,rar7125,2016-07-16 18:03:31 +0900,今日遅番〜！休憩あと3分くらいで終わるけど、テレビつけたらコナンくん始まった🤔🤔気になる💢💢
754240031510831104,fabfab696,2016-07-16 18:03:31 +0900,コナン観るよ
754240032030855169,f_elico426,2016-07-16 18:03:31 +0900,op前に事件が起きるとかさすが #conan
754240032458760192,lobelia113,2016-07-16 18:03:31 +0900,コナンくん、開始１分で\n人死んでんけど
754240032492261376,hys_sora_,2016-07-16 18:03:31 +0900,コナンのOPスケールでかすぎる
754240033175908352,magicdream376,2016-07-16 18:03:31 +0900,#conanあ、あ、あ、あ、あ、赤井しゃぁああーーーー(*ﾉωﾉ) https://t.co/eIL3gGOrX6
754240033742172160,hiroki13135,2016-07-16 18:03:31 +0900,とうとうコナンくん、死体見ても顔色一つ変えんようになったんじゃね
754240033851252736,no18no_shito,2016-07-16 18:03:31 +0900,超久々にコナン観てるwww
754240034040012802,mokamisama,2016-07-16 18:03:31 +0900,家でコナン見てる方がマシ
754240034409107456,bg_graffiti,2016-07-16 18:03:31 +0900,土曜のコナン、B'zの曲を聴くのが楽しみになってる
754240034740445184,HIKA_831_YUU,2016-07-16 18:03:32 +0900,すげー久々にコナンみてる
754240034773925888,yi_0975,2016-07-16 18:03:32 +0900,今のコナンのオープニングみてたら\nミフユに会いたくなるな〜👭👭\n映画一緒に見たの懐かし😳😳
754240035268857856,f5ee41fdb779467,2016-07-16 18:03:32 +0900,コナン始まったー！！
754240037294710784,zukodoko2,2016-07-16 18:03:32 +0900,コナンみる🐹🏄🏄
754240037475147777,ramuramuykhm,2016-07-16 18:03:32 +0900,久々にコナン観てるけど、事件発生までの展開適当すぎませんかね？
754240038947295233,yua_ark,2016-07-16 18:03:33 +0900,名探偵コナンGO\n死体が見つかるのかな #名探偵コナン
754240040335572993,4kaiWAKOTO,2016-07-16 18:03:33 +0900,なんでコナンのOPって毎回かっこいいの。。。
754240041770033152,sakukorou0601,2016-07-16 18:03:33 +0900,あー、今日コナンの日か…\n忘れてた…←
754240042273386496,____munyu,2016-07-16 18:03:33 +0900,コナン
754240042390859776,private_eyes46,2016-07-16 18:03:33 +0900,リアルタイムでコナンだ☆
754240046958387200,kiratoki8018,2016-07-16 18:03:34 +0900,あっコナン始まった\nえっ見なきゃ\nならきる？\nきる！\nなにこの会話(´-ω-`)コナン見るために電話きるさやぽことななちぃでした(・ω・)もひ
