TweetID,ScreeName,Date,Tweet
870926955285143552,aya_sgu_t,2017-06-03 17:55:41 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926955683520512,rus5cf4c,2017-06-03 17:55:41 +0900,チョコミント菓子とコナン待機 https://t.co/FaIGZocDby
870926957398990850,natsumi_hgdc,2017-06-03 17:55:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926957558480897,fuemiiii,2017-06-03 17:55:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926958841831425,potena,2017-06-03 17:55:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926959039062016,BONSAI_0926,2017-06-03 17:55:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926959181615104,rimoozrii83bot1,2017-06-03 17:55:42 +0900,コナン始まるゾ
870926959877935108,mnmnkr0,2017-06-03 17:55:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926960326713344,shinobi_ne,2017-06-03 17:55:43 +0900,ホタル回のコナンくんが帽子グッてやるコマが好き過ぎる、服部にもやって～
870926964294418432,mcona0504,2017-06-03 17:55:43 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926965502427136,C_M_Y_K_CNN,2017-06-03 17:55:44 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926966668402688,K_70520,2017-06-03 17:55:44 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926967037505536,73da5e,2017-06-03 17:55:44 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926971428945921,kujou_rikka,2017-06-03 17:55:45 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926973916151808,natsumikan_3270,2017-06-03 17:55:46 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926974537027584,kiriha_neM,2017-06-03 17:55:46 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926974704787456,ringo11331,2017-06-03 17:55:46 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/4lGbU0USgK https://t.co/TWn6w67mmS
870926974797062144,mameta69you,2017-06-03 17:55:46 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870926977485611010,hacca_k,2017-06-03 17:55:47 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926978211168257,acelaurant,2017-06-03 17:55:47 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926978307600386,Aren_rebohq,2017-06-03 17:55:47 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926978320183296,UOxO_pq,2017-06-03 17:55:47 +0900,リアタイでコナン見たかった
870926980157382656,xheiiijix,2017-06-03 17:55:47 +0900,今日のコナンくんを楽しみに１週間頑張ってきた～♡♡♡
870926980593491968,do_kasuga,2017-06-03 17:55:47 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926981189083136,1218Amik,2017-06-03 17:55:48 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926981197582336,g_road4,2017-06-03 17:55:48 +0900,コナン正座待機
870926981839204352,Rinhoshinya1101,2017-06-03 17:55:48 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/xwkbUkH3jl https://t.co/sKvzQZPIHL
870926982522978304,arrabiatta_kaz,2017-06-03 17:55:48 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926983701553152,373lll,2017-06-03 17:55:48 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926984024514560,enoki2001,2017-06-03 17:55:48 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926984515272704,Aicafe_0906,2017-06-03 17:55:48 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926985320583168,mo_ktn,2017-06-03 17:55:48 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926986021027841,haritoneko,2017-06-03 17:55:49 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870926986251612161,SU02Amuroy2o6Ur,2017-06-03 17:55:49 +0900,RT @kaitouhayato570: このあとすぐ！！\n\n名探偵コナンっっ！！\n《《羽田浩司編》》\n\n#conan https://t.co/lqoY1V3wvl
870926986520051712,NextConanKaito,2017-06-03 17:55:49 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は明日6月3日(土) 18：00から読売テレビ・日本テレビ系で放送！灰原が思い出した、 APTX4869の投薬者リストに名前が載っていた「羽田浩司」について調べてみると…！？ お楽しみに！…
870926988093136896,PnSMdfKBeA8nacT,2017-06-03 17:55:49 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926988118118400,sayo0608zero,2017-06-03 17:55:49 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926991377039360,chugenie,2017-06-03 17:55:50 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926992069148672,96kawa_misaki,2017-06-03 17:55:50 +0900,あ、そうだ\nコナンだ
870926992534781954,00ryunkun,2017-06-03 17:55:50 +0900,広い部屋の真ん中でコナンを待つ人 https://t.co/3IR8u32wwv
870926993876860928,dededu_n,2017-06-03 17:55:51 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926995370135552,okayu3N,2017-06-03 17:55:51 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870926995575537665,hebot330,2017-06-03 17:55:51 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
870926995705577472,nantoka_naluya,2017-06-03 17:55:51 +0900,仕事終わったから帰ってコナン観よう❗　\n\n今週のコードネームミラージュのモザイクぶりに笑ったけど　まだ最後まで観てないから　それも観よう❗　　\n肉饅頭はハンバーグにすると思ったら　スッポンさんのごはんという手間のかかった「料理」で　アマゾンズ思い出したのは内緒。
870926996276076544,evnih6qosQHVHUv,2017-06-03 17:55:51 +0900,今日のコナンは盛り上がりそう💓
870926998364749826,conan_xxx_,2017-06-03 17:55:52 +0900,@thmgtpWdjpwpM \nコナンタグRTありがとうございます🌸\nフォローしました☺︎\n良かったら仲良くしてください🤤
870927001015664640,shu_hei_conan,2017-06-03 17:55:52 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927002311823361,_sou_bi_,2017-06-03 17:55:53 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927003523833856,ngsk_desu,2017-06-03 17:55:53 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927004509523968,Sanduhr_chiyo,2017-06-03 17:55:53 +0900,コナンが、そうか、原作回が…
870927004773699585,famires1011,2017-06-03 17:55:53 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927006312964096,takimaruco,2017-06-03 17:55:54 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927006535303169,qk_is_,2017-06-03 17:55:54 +0900,コナンまであと5分！
870927006585585665,YKCraft,2017-06-03 17:55:54 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927010612125696,yuki_cona,2017-06-03 17:55:55 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927013367787521,violet90126,2017-06-03 17:55:55 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927013493616640,kouki81031,2017-06-03 17:55:55 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927014001164289,Rio199908251Rio,2017-06-03 17:55:55 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/rrWFCXZ9To https://t.co/5wL00yiLM6
870927014164705280,T__zru,2017-06-03 17:55:55 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927016568135680,MaskedAFR,2017-06-03 17:55:56 +0900,RT @kaitouhayato570: このあとすぐ！！\n\n名探偵コナンっっ！！\n《《羽田浩司編》》\n\n#conan https://t.co/lqoY1V3wvl
870927016752594944,nakasiki,2017-06-03 17:55:56 +0900,泣いてるのでもうちょっと轟くんに浸っていたいんだけどコナンも待ってはくれないので……
870927017100718081,nin_conan,2017-06-03 17:55:56 +0900,RT @conanhyakaten: おはようございます、コナン百貨店です。\n当店オリジナルのマグカップ3種類を紹介します。\n💴1296(税込)\n\n大変人気の商品です！\n\nよろしくお願いします。 https://t.co/p1V1wqBevY
870927017293733888,Avfpf,2017-06-03 17:55:56 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927021039271937,x5g_f,2017-06-03 17:55:57 +0900,さーて、明日は5時起きだからコナンくん見ながら明日の準備してお風呂ゆっくりつかってぐっすり寝よーっと
870927021542486017,stmhouri,2017-06-03 17:55:57 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927021966217217,risa12233,2017-06-03 17:55:57 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/v9DBQTAnvl https://t.co/9tiaItA33s
870927021982965760,dosukoinyanko,2017-06-03 17:55:57 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927022427484160,yorozu173,2017-06-03 17:55:57 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927024327540736,nameui,2017-06-03 17:55:58 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927024382107648,0sw640w3253b1u,2017-06-03 17:55:58 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927025053118464,mochimochi_pan,2017-06-03 17:55:58 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927025850077184,arimura_shun,2017-06-03 17:55:58 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927027481657345,hirari0512kiss,2017-06-03 17:55:59 +0900,コナンみたかったーー
870927027741704192,eraizo_kudo,2017-06-03 17:55:59 +0900,もうすぐ名探偵コナンが始まるぜ！テレビの用意は良いか？よし！バッチリだな。偉い！
870927028471517184,siro_nyasan,2017-06-03 17:55:59 +0900,そろそろコナン
870927029658570752,BLpdf,2017-06-03 17:55:59 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927030811992067,moers1227,2017-06-03 17:55:59 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927033747951616,mario__1219,2017-06-03 17:56:00 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927034288971776,itdk_rabbit,2017-06-03 17:56:00 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927034586873857,sen_dc_420,2017-06-03 17:56:00 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927036998500353,wvJXG6Cz2Xl2Rwr,2017-06-03 17:56:01 +0900,コナン始まる！😆
870927037568925696,NextConanKaito,2017-06-03 17:56:01 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927039322136576,_mikan_orange_,2017-06-03 17:56:01 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927039922028544,snuf0840,2017-06-03 17:56:02 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927041503272960,dbdpszl,2017-06-03 17:56:02 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927041570275328,Hiiragi_13,2017-06-03 17:56:02 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927041759133696,riuno_yoi1300,2017-06-03 17:56:02 +0900,次コナンくん！！！
870927041859698688,37cccae762784d3,2017-06-03 17:56:02 +0900,RT @37cccae762784d3: 【速報】コナンまた第４位\nカーチェイスは半年！？ https://t.co/ysTxhakrb0
870927042375688192,amour_0806,2017-06-03 17:56:02 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870927044086976512,lettle_bunnys,2017-06-03 17:56:03 +0900,9巻まで読んだらちょうどコナンの時間だ
870927045923979265,HeimeroO_,2017-06-03 17:56:03 +0900,やばいよコナンやばいやばいやばいやばいとしかいえん
870927046586662912,RisingEXAM,2017-06-03 17:56:03 +0900,この推理ゲーム面白い！！\n絶対他殺だと思ったのに…\nコナン君好きでいつも見てるからちょっと自信あったのにっ(笑)\nhttps://t.co/RM56RBDqgS https://t.co/dzyHK9EII0
870927047874433025,2AE7XVdM1U1Qd2T,2017-06-03 17:56:03 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927049204027392,mrk__022046,2017-06-03 17:56:04 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927050516856832,wZ1wcsFUEyn4Bex,2017-06-03 17:56:04 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927050801938433,ttttorikko,2017-06-03 17:56:04 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927051028430848,Kiryou0348,2017-06-03 17:56:04 +0900,RT @rindou105: 【名探偵コナン】新蘭と平和の差 https://t.co/eDBmnRtmYs
870927053457039360,7na_na_na7,2017-06-03 17:56:05 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927054283259905,clarinet3710,2017-06-03 17:56:05 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
870927056699179008,aomapokemon,2017-06-03 17:56:06 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（前編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！昴さんに扮した赤井さんも登場するよ！赤井さんがＦＢＩ入りするきっかけの事件って…？絶対に見逃さないでね！ https:…
