TweetID,ScreeName,Date,Tweet
807509824787185665,MAEKAZU4U,2016-12-10 17:58:39 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509826578227200,asumin127127,2016-12-10 17:58:40 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509828742455296,adino_JUMP,2016-12-10 17:58:40 +0900,@jshevol サマークリスマス最高〜！\n(コナン観てて感化されましたw垢名変えるの楽しいですよ♡)\nそうなんですよ〜こっちは大量に降ると大変なことになるのもこれからです〜☃️私は毎年そっこーで風邪&amp;インフルなってます👍\n病気にならないように免疫力アップアップで⤴︎⤴︎
807509829874876416,umesuppaina,2016-12-10 17:58:40 +0900,RT @fjkt_tv: 蘭姉ちゃんにギュッとされてデレデレするコナン比較 #conan https://t.co/eSZIvBG0IA
807509831435239424,_____pi08,2016-12-10 17:58:41 +0900,やっと今日リアタイでコナンくん見れる
807509833851117568,suzutorakugaki,2016-12-10 17:58:41 +0900,コナン～～～～
807509833981128704,_shin69,2016-12-10 17:58:41 +0900,コナン待機
807509835679830016,0718kf,2016-12-10 17:58:42 +0900,このあとすぐ！名探偵コナン
807509836443176960,shiki0126,2016-12-10 17:58:42 +0900,コナン久しぶりのリアタイ待機〜〜
807509837630218240,skmzy06,2016-12-10 17:58:42 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509838146043904,gomipuu53,2016-12-10 17:58:42 +0900,コナンの実況準備。。。
807509838406090752,HZK_82,2016-12-10 17:58:42 +0900,誰か昨日のコナンスペシャル録画してない？0(:3 _ )～
807509838779404288,badbaaron548484,2016-12-10 17:58:43 +0900,RT @livedoornews: 【楽しみ】USJの「コナン」リアル脱出ゲーム、ビジュアル公開\nhttps://t.co/ELM1rf04NX\n\n2017年1月13日～5月28日まで展開。参加者は江戸川コナンや大阪の高校生探偵・服部平次と協力しながら事件の謎に迫る。 http…
807509839307907072,Yunchi_1046,2016-12-10 17:58:43 +0900,RT @hannin_bot: (ジェットコースターに乗る暇はあるけど)\n #conan #エピソードONE https://t.co/LFyCazHY8R
807509840817860612,takohachibar,2016-12-10 17:58:43 +0900,今年のコナンはあと3回！ #conan
807509846777958400,Fn_0919Mirin,2016-12-10 17:58:44 +0900,RT @hannin_bot: (ジェットコースターに乗る暇はあるけど)\n #conan #エピソードONE https://t.co/LFyCazHY8R
807509847025414144,knakyu1205,2016-12-10 17:58:44 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509847902076929,7_243216LoVeR,2016-12-10 17:58:45 +0900,すでにコナン3回目 見始めるやつ ←
807509849604964354,solid_echo,2016-12-10 17:58:45 +0900,買い出しから帰ってきて、コナンの前のタイムボカン点けてたら「えぇっジャンヌ・ダルクは魔法少女だったの？！」て予告流れてこっちもえぇ…って言ってもうた。まさか数百年後にこんな島国で色んな属性付けられるなんて思わなかったろうなぁ…
807509850984882176,knlove10054869,2016-12-10 17:58:45 +0900,このあとすぐ名探偵コナン
807509852029259776,demerit_,2016-12-10 17:58:46 +0900,eカラのコナンくんのOPED集持ってたなぁって…
807509852368998400,winterdreamupup,2016-12-10 17:58:46 +0900,RT @z_galu76: #conan\nジェットコースター乗ってるのに帽子がビクともしないぞ！？何キロ級の被ってんだ！？ https://t.co/dPprjM8Xo7
807509853652467712,haruka__1412,2016-12-10 17:58:46 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509853916672000,ts1111_akam,2016-12-10 17:58:46 +0900,コナン終わったらまたきます
807509854889779201,popon_miitomo,2016-12-10 17:58:46 +0900,RT @USJ_Official: 【名探偵コナン・ザ・エスケープ ～追憶の導火線～：1/13～】大阪府警が主催する講演会で、参加者全員に爆弾が仕掛けられた！危機を乗り越えて、コナンと絆を結ぶパークオリジナルストーリーを要チェック！キャンペーンも実施中！詳細は⇒ https:/…
807509857347588096,PopoSalt,2016-12-10 17:58:47 +0900,RT @FCdoPB: コナン本人による！！！ 「あれれぇ～おかしいぞお」講座！  微笑ましすぎるwwwwwwwww https://t.co/18OKF5HdpH
807509859293794304,last_material,2016-12-10 17:58:47 +0900,あ、今日コナン。観たかった。
807509860182990849,nekomaru_17,2016-12-10 17:58:48 +0900,昨日もコナンで今日もコナン♡\nなんて幸せだ…(*'ω' *)
807509864721154048,FTconanl_ve37,2016-12-10 17:58:49 +0900,2日連続のコナン⤴️⤴️
807509865111261184,03kami_god,2016-12-10 17:58:49 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509866541522944,A7Jox,2016-12-10 17:58:49 +0900,コナン始まる〜
807509867149672448,mioaaamelody,2016-12-10 17:58:49 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509868206661632,kurenai_miu428,2016-12-10 17:58:50 +0900,あ、コナン始まる。
807509868298911744,edoga_shinnichi,2016-12-10 17:58:50 +0900,もうすぐレギュラーのコナンだよ！こんばんは！！ https://t.co/4gcYBfzF4o
807509869569814528,oo0tyatya0oo,2016-12-10 17:58:50 +0900,RT @Story_terror: さっき同じような服着てたがな #conan https://t.co/yMYuwlEJcd
807509870672887808,umiaqua_77,2016-12-10 17:58:50 +0900,コナン見てるけど警察に「立てるかいぼうや」って言われたときのコナンの「へ？」が最高にかわいかった
807509870790356992,ainyaa_ai,2016-12-10 17:58:50 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509874519093248,usio_xxx,2016-12-10 17:58:51 +0900,コナン待機
807509875055939584,tantei_conan_go,2016-12-10 17:58:51 +0900,「名探偵コナン」劇場版第20弾“黒（ブラック）ムービー”\n\n#純黒の悪夢
807509875815104512,yu19940912,2016-12-10 17:58:51 +0900,RT @sahara_4062: コナン君が「あっ！」って言った時の反応 https://t.co/puB9mtFZ49
807509877681598464,tkus_1115,2016-12-10 17:58:52 +0900,RT @21s_ken: 「名探偵コナン　エピソード“ＯＮＥ”小さくなった名探偵」\n\n警官役、他で声の出演をしておりました。ありがとうございました！\n\nちなみに千葉さんが教えて下さったのですが\n\nコナン君が保護されるくだりの警察官2人組、20年前に演じていたのは千葉さんと高木さ…
807509878407204865,ynk_cnn,2016-12-10 17:58:52 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509879451623424,natadecoco1412,2016-12-10 17:58:52 +0900,え、今日コナンか！www
807509880026198016,ainyaa_ai,2016-12-10 17:58:52 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509880818937856,mimi_conanai,2016-12-10 17:58:53 +0900,この後すぐ！\n名探偵コナン！
807509883167744000,Dragon1st1,2016-12-10 17:58:53 +0900,あと2分でコナンが始まる
807509883318718464,nagimatu0808,2016-12-10 17:58:53 +0900,コナン始まるよー。\n#conan
807509884086272000,matatabi_oisii,2016-12-10 17:58:53 +0900,RT @USJ_Official: 【フォロー＆RTするだけで応募完了！抽選で先行体験にご招待】「キミがコナンの切り札になる」原作そのままの世界に入り込みコナンたちと協力し謎を解く、究極のリアル脱出ゲームが登場【名探偵コナン・ザ・エスケープ】詳細は⇒ https://t.co/…
807509884719677440,Axem4sD,2016-12-10 17:58:53 +0900,RT @Axem4sD: 当時のとエピワン比較！\n\n胸がドキドキ/THE HIGH-LOWS\n\n1996年1月8日～1996年8月26日のOPです！\n\n#conan #エピソードONE \n#胸がドキドキ https://t.co/Tsh208yGD0
807509887383052288,RSInexforc,2016-12-10 17:58:54 +0900,コナン待機
807509887500439552,eg_flower_love,2016-12-10 17:58:54 +0900,久々リアタイでコナン観る👁
807509888796540929,nacho_muuuu,2016-12-10 17:58:54 +0900,昨日の金曜ロードショー観たらコナン熱が蘇ってきあ
807509890923053057,deepblue_love,2016-12-10 17:58:55 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509891594141696,Acidbreakciel_X,2016-12-10 17:58:55 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509892227416064,KMBBM,2016-12-10 17:58:55 +0900,コナン見るぞ('ω')/
807509896274948096,Evo6Master,2016-12-10 17:58:56 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509900980985856,naruse_kazu,2016-12-10 17:58:57 +0900,コナン待機。昨日が良過ぎただけにギャップが心配
807509901488443393,Siro_0o,2016-12-10 17:58:57 +0900,コナン君みなきゃっ(●´ω`●)♥
807509901744320512,hayashi_yukko,2016-12-10 17:58:58 +0900,@momo65momo1 コナン始まる・・・( ｀ー´)ノ
807509903925387264,conankaitolove,2016-12-10 17:58:58 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509904726499329,moon_cat03,2016-12-10 17:58:58 +0900,そして コナンの時ってどちらかと言うとクールな感じなのに 新一だと途端に軽くなるのは中の人の影響ですかね？(笑) いつも気になるとよねー。
807509905653448704,athorn137,2016-12-10 17:58:58 +0900,RT @momotan_faaaa: 今日もコナンだy((
807509905745711106,sakim5st,2016-12-10 17:58:58 +0900,みんな～、もーすぐコナンだぞ！
807509908677496832,Axem4sD,2016-12-10 17:58:59 +0900,RT @Axem4sD: アニメver.とエピソードONEver.比較\n\n最初のコナンくんのシーンが新一になってた💓\n構図は同じ！リメイクいいね😂\n\n#conan #エピソードONE \n#胸がドキドキ https://t.co/haVthoBpZJ
807509909436702721,FaQce3,2016-12-10 17:58:59 +0900,もうすぐコナン！
807509910174855168,ruichi12,2016-12-10 17:59:00 +0900,小学生の名前はもう一人の男、もう一人の男さ。探偵の取引に夢中だった工藤新一は後ろからくる黒ずくめに気付かなかった！小学生はその江戸川コナンを飲まされ目が覚めると体が工藤新一になっており、俺を名乗ることにした。\nhttps://t.co/9FvILGlOEL\nなるほどなぁ
807509910791462913,CONAN4869LOVE6,2016-12-10 17:59:00 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509911680622592,peanuts1003,2016-12-10 17:59:00 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807509911697399808,__kazzy__0,2016-12-10 17:59:00 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509911907147776,bknb_301081,2016-12-10 17:59:00 +0900,オタクきたくー\n昨日録画したコナン見よ
807509912817311745,ComicFree,2016-12-10 17:59:00 +0900,名探偵コナン名言集\n 【トリックなんてしょせん人間が考え出したパズル。人間が頭をひねれば論理的な答えをいつかは導き出せる。（工藤新一）】
807509914281123840,SR_yukky,2016-12-10 17:59:01 +0900,久々コナン リアタイ
807509920333504512,hiro1029hi,2016-12-10 17:59:02 +0900,RT @qZpbbN393LEqx6W: 昔買った、コナンのぬりえ\n久々に見てみたら新蘭、平和、京園、コゴエリとカップル多くて素敵だったww https://t.co/uRiRj3fVWm
807509923051384832,rena_mnst,2016-12-10 17:59:03 +0900,コナンみたいから\n出掛けるの30分遅らせたわ
807509924162904064,dcot4789659,2016-12-10 17:59:03 +0900,RT @suwacchi: 昨夜のエピワン、いかがでしたか？本日もうすぐ5時30分「タイムボカン24  鉄砲伝来は◯◯伝来だった！」引き続き「名探偵コナン ドライブデートの別れ道」コナンは小五郎と美女、そしてコナンの3人がなぜかドライブ。明るい会話が意外な流れになっていきます！…
807509924498415616,48moonlight69,2016-12-10 17:59:03 +0900,RT @vv_clementplaza: みんなー！\n昨日の金曜ロードショーは見た？もちろん見たよね？！当店も来年の劇場版コナンに向けて服部平次を盛り上がっていこう…と、、、\nって思ったけど、キッド様への愛には勝てなかったわ。ごめんごめん好きだよ平次。\n\n新しいグッズも多数入荷…
807509926817898497,osutomiso,2016-12-10 17:59:04 +0900,@xxmiumiuxx コナン君待機してたらブリーフの群れと屋根にブリーフで引っかかるのを見てどうすればいいのか分からなくなったよ・・・
807509928227180545,2sec_jp,2016-12-10 17:59:04 +0900,日本テレビ「名探偵コナン」 18:00-18:30  はじまるよ〜☆  #conan #ntv #2sec_jp
807509930085224449,37cccae762784d3,2016-12-10 17:59:04 +0900,このあとすぐ、名探偵コナン！
807509932173979649,0621_pompom,2016-12-10 17:59:05 +0900,RT @kusowarotanwwww: コナン本人による「あれれぇ～おかしいぞお」講座！  あざといww https://t.co/1AMFTvcRt7
807509936166948864,4869_amuron106,2016-12-10 17:59:06 +0900,コナン君 待機なう
807509939488854016,710_umi,2016-12-10 17:59:07 +0900,名探偵コナン、はーーじまーーーるよーーー！《自動》
807509945822232576,E71412,2016-12-10 17:59:08 +0900,2日続けてコナンが見れるなんて最高💓💓💓
807509953317482496,runrunrun4869,2016-12-10 17:59:10 +0900,一番カフェ コナン行ってきた💕💕赤井さんとキッドありがとうございます！！ https://t.co/eByjjnhUmn
807509953476849664,StarLight498,2016-12-10 17:59:10 +0900,コナン見る
807509956685508608,emu_alpha,2016-12-10 17:59:11 +0900,今昨日のコナンみてる( ˘ω˘ )💤
807509957021024256,kanki2k,2016-12-10 17:59:11 +0900,コナンの時間にガンダムのCMを流すのは狙ってやってるのか？
807509961295048704,haruhakuto,2016-12-10 17:59:12 +0900,コナン見たばかりな気がするけど毎週土曜日アニメのコナン見るよ！今週どんだけコナンくんみてるんだろう(´ﾟωﾟ`)国民的作品やばい
807509961643204608,Y6847gtuuy,2016-12-10 17:59:12 +0900,コナンの時間だよ！
807509961668513792,tamanyan0706,2016-12-10 17:59:12 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509964113612801,jecht_326,2016-12-10 17:59:12 +0900,適当に描いたコナン君、ホムワトに出会う図 https://t.co/YNbZpCV1Tw
807509964612771840,hij_vgt,2016-12-10 17:59:13 +0900,@runakichi0706 わかっていただけて嬉しい（＾Ｏ＾）♡そうなんですよ！！コナンは各CP推しにも優しいですからね笑
807509967892684800,ymzk78,2016-12-10 17:59:13 +0900,ママはちなぜか突然コナンに関する記憶リセットされてる
807509973882109953,k5gT3clkyOx9DAU,2016-12-10 17:59:15 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509973978660864,chao_kana,2016-12-10 17:59:15 +0900,RT @cinematoday: 名探偵コナン新作映画の前日譚「追憶の導火線（ファイア・コード）」がUSJに！ #コナン #conan_movie https://t.co/sDrhVCd5ik https://t.co/dqk2XDKcsy
807509976579076100,fb_eo777,2016-12-10 17:59:15 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509977908682756,meika___621414,2016-12-10 17:59:16 +0900,RT @nekopone: 週刊誌の記者達に見せたいセリフ\n\n#conan https://t.co/k27yPaMJGn
807509979708223488,tottoriganba,2016-12-10 17:59:16 +0900,昨日のコナンエピソードONEが微妙だったな\n安室と赤井がちらっと出ただけだったし https://t.co/knplXFCIDD
807509981301850113,gomidon_hentai,2016-12-10 17:59:17 +0900,RT @conan_movie: ２０１７年春、コナンと恋をするー\nコナンが、あなたの大切な恋、様々な恋を応援する\n”C.L.P(Conan Loves Project)”が始動！！\n次々と詠まれていくC.L.Pー\n耳をすませてお待ち下さい。\nhttps://t.co/4vCU…
807509981800984576,mae_shimada,2016-12-10 17:59:17 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509982350479360,SolxvEri,2016-12-10 17:59:17 +0900,RT @kaitouhayato570: 【🍁🍁コナン情報🍁🍁】\n劇場版名探偵コナン第21弾\n『から紅の恋歌(ラブレター)』\n特報映像が公開されました！\(//∇//)\\n\n〈いにしえの/歌が詠み継ぐ/しのぶ恋/葉が舞う街で/いま/よみがえる〉\n\n《4月15日(土)ロードショー…
807509982409175040,mickeydrum1224,2016-12-10 17:59:17 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509983155761153,1010yukinko1108,2016-12-10 17:59:17 +0900,@Nikochuuni25 \nもうそれコナンじゃない別の漫画でしょ笑笑
807509983277424640,yuge_osw,2016-12-10 17:59:17 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509983466123264,sara_sa1005,2016-12-10 17:59:17 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509986435678208,takohachibar,2016-12-10 17:59:18 +0900,来週からはEDが新しくなります #conan
807509990554505216,nirei6261,2016-12-10 17:59:19 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509991280156672,0128Kid,2016-12-10 17:59:19 +0900,さあ、コナンや！
807509991519186944,Mikazuki_Mikaku,2016-12-10 17:59:19 +0900,探偵の名前は江戸川コナン、小学生さ。探偵の取引に夢中だったもう一人の男は後ろからくる工藤新一に気付かなかった！毛利蘭はその俺を飲まされ目が覚めると体がもう一人の男になっており、工藤新一を名乗ることにした。\nhttps://t.co/4BuZZN25ky\nクソワロタwwwww
807509992823603200,dc1412mk,2016-12-10 17:59:19 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509996388827136,yellmi66,2016-12-10 17:59:20 +0900,コナンたいき
807509996434956288,tyou_inucona,2016-12-10 17:59:20 +0900,コナン家帰ってから見ようと思ったけど、三瓶さんが出るのでやっぱり見る。誰も来ませんように笑
807509997290541057,37cccae762784d3,2016-12-10 17:59:20 +0900,RT @conan_file: TVアニメ【名探偵コナン】「ドライブデートの別れ道」は読売テレビ・日本テレビ系で本日18：00から！小五郎のおじさんが女の人とドライブデート！？ もうすぐ放送が始まるよ！お楽しみに！ https://t.co/AW4NSlxe9X
807509997449945088,selene_kronos,2016-12-10 17:59:20 +0900,間もなく、コナンが…！じゃなく、ヘタ祭後半戦の放送が始まるよ！！\n【ニコ生視聴中】【非公式イベント】ヘタ祭～10周年だよ!!全員集合!!～【後半戦】 #co246769 https://t.co/bb735mnvX7　#ヘタ祭2016
807509997735198720,foxnumber0,2016-12-10 17:59:20 +0900,録画開始 STV札幌テレビ：「名探偵コナン「ドライブデートの別れ道」」  [ Bitrate=16.5Mbps  Drop=0  BcTimeDiff=+0.35sec  TimeAdj=+0.00sec  DiskFree=32.88%.]
807509999362523136,Uchan0425,2016-12-10 17:59:21 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807509999781957636,haruka__1412,2016-12-10 17:59:21 +0900,RT @conan_magic: 映画館では今日から「名探偵コナン　から紅の恋歌（ラブレター）」のチラシ配布が始まっています。東急ハンズのコナン売場（名古屋駅）では、昨夜の特報映像が早速流されてますね。
807510002537668608,06240624Aika,2016-12-10 17:59:22 +0900,@pop15rankarks \nあ、そうなんですね失礼しました(((^^;)\nコナン界は強くて可愛い女の子が多いので私的にとてもツボなんでよね。
807510005058392065,July1129,2016-12-10 17:59:22 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807510005381369856,kpp0916,2016-12-10 17:59:22 +0900,RT @conanlove111: 劇場版名探偵コナン 第21弾🍁\n \n〈から紅の恋歌（ラブレター）〉特報\n\n2017年 4月15日公開！！\n\n#楽しみな人RT \n#conan #名探偵コナン https://t.co/NZPlTOnBjL
807510008225112064,monasuzuki,2016-12-10 17:59:23 +0900,エピソードONE、懐かしい場面がたくさん出てきたし、新しく描かれた小さくなる前の描写もちゃんと本編とマッチしてて、コナンファンであればあるほど胸が熱くなる作品でした。ジンとウォッカがコースターに乗るシーンはちゃんと残っててよかった(笑) 蘭と新一のデート泣けたなあ、さすがZARD
807510009059807233,gamo4481,2016-12-10 17:59:23 +0900,コナンくん間もなく\( ˙▽˙ )/
807510012650082304,bloodCaster_,2016-12-10 17:59:24 +0900,録画したコナン観てるけどジェットコースターに乗るジンニキがシュール過ぎて笑うわ
807510015909064704,YH_MYPrince,2016-12-10 17:59:25 +0900,福岡行く準備しようと思ったのに…！\nこれからコナンじゃん！コナン見てからやろぉ💕
807510016668274688,Mao1029sid,2016-12-10 17:59:25 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807510022263480320,HjKbbO2UfdaVLME,2016-12-10 17:59:26 +0900,ヤバい！帰ってからコナンのエピソード1見て、ハイキューの最終回見て、眠くなってきた\n\nあれ？今、何期間だっけ？
807510022716428288,mochimochi_pan,2016-12-10 17:59:26 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807510024616439808,4Usako,2016-12-10 17:59:27 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807510024893251585,mabest22,2016-12-10 17:59:27 +0900,コナン待機
807510025258209280,ito11552,2016-12-10 17:59:27 +0900,コナン待ちしてたら突然こやまがでてきてびびった　CMだったわ
807510028773048320,gomidon_hentai,2016-12-10 17:59:28 +0900,RT @conan_movie: 【C.L.P.第１弾:コナンとユニバーサル・スタジオ・ジャパン®とで、恋をする】\nリアル脱出ゲーム『名探偵コナン・ザ・エスケープ～追憶の導火線～』が開催！\n詳しくはC.L.P.をチェック✨ \n#CLP #USJ https://t.co/uVg…
807510030626893824,TWICETERUMI,2016-12-10 17:59:28 +0900,コナンの曲が好き。B'zが歌ってるやつ。\n萌え萌えpipipi萌ぴぴぴ〜(∩^o^)⊃━☆ﾟ.*･｡
807510031637712897,4869chie1412,2016-12-10 17:59:29 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807510032543682560,mamerikkan,2016-12-10 17:59:29 +0900,寝てたけどコナン1分前に奇跡的に起きた(だからなんだ)
807510034359816192,A132233415265,2016-12-10 17:59:29 +0900,今日のコナン！✨このあとすぐ！😆 https://t.co/NX7fKhZv3j
807510036436185088,MiaMiAzusa,2016-12-10 17:59:30 +0900,鬼太郎とかすっごいイケボ(そりゃコナンだしな)で「ありがとう。美味しい。」とか言ってくれそう\nのび太は「美味しいー！！！！おかわりー！」って感じ\n梓さんは...\n「ありがとね。君が奥さんで良かったよ。(頬にキス」\nとかしそう\nあーあーあーあーあーあーあー
807510036503138304,o_u_____ooO,2016-12-10 17:59:30 +0900,RT @conan_magic: 映画館では今日から「名探偵コナン　から紅の恋歌（ラブレター）」のチラシ配布が始まっています。東急ハンズのコナン売場（名古屋駅）では、昨夜の特報映像が早速流されてますね。
807510036847017984,loveconan111,2016-12-10 17:59:30 +0900,コナンだあ～～✨✨\n久しぶりにリアルタイムで見れる嬉しすぎ
807510039095148550,Mil_key_0504,2016-12-10 17:59:30 +0900,RT @konan_tantei3: 名探偵コナンが大好きです!!特に漫画!!!!同じ趣味の人繋がりましょう！\n#名探偵コナン\n#赤井秀一\n#銀の弾丸\n#安室透\n#江戸川コナン\n#工藤新一\n#黒ずくめの組織\n#怪盗キッド\n#拡散希望 https://t.co/KrFL3ujs5V
807510042085707776,chabane,2016-12-10 17:59:31 +0900,もうコナンタイムか
807510042844872704,shinkihime,2016-12-10 17:59:31 +0900,RT @Daigo19780408: 今日、これから名探偵コナンのテレビスポットでBREAKERZの1/18日リリースのシングル\n『幾千の迷宮で 幾千の謎を解いて』\n\nが少し流れるかも！！！\n\n是非是非見逃さないでね！！
807510046070312960,takaiwai_cm,2016-12-10 17:59:32 +0900,おっとコナン待機せねば。
