TweetID,ScreeName,Date,Tweet
622323593490268160,nanashi_shan,2015-07-18 17:34:41 +0900,店員さんかわいい #denpa_kyoshi
622323594698231808,rvbrvm_,2015-07-18 17:34:41 +0900,王をたたえる称号に貴賤はない #denpa_kyoshi
622323596115881984,000koma,2015-07-18 17:34:42 +0900,朝チュン #denpa_kyoshi
622323596887601152,towa_silver1005,2015-07-18 17:34:42 +0900,女じゃねえの、て見た目が浪川だった #denpa_kyoshi
622323598062030849,teambokurens,2015-07-18 17:34:42 +0900,しょぼいメダルwww #電波教師
622323598246543360,mabochin35,2015-07-18 17:34:42 +0900,なんだこいつ... #電波教師
622323601434284032,pero_mosa,2015-07-18 17:34:43 +0900,妹ｷﾀ━━━━(ﾟ∀ﾟ)━━━━!! #denpa_kyoshi #ntv
622323601534889984,jumplove815,2015-07-18 17:34:43 +0900,RT @crown_d_1104: 電波教師は？？？(∵)
622323604684800001,wadadagi0,2015-07-18 17:34:44 +0900,王ておまえ #denpa_kyoshi
622323604957454336,naananico,2015-07-18 17:34:44 +0900,また浪川ｗｗｗｗｗｗ\n\n#電波教師
622323606270246912,rumionalisa76,2015-07-18 17:34:44 +0900,出た #denpa_kyoshi
622323608442961920,ionst4434,2015-07-18 17:34:45 +0900,地味に嬉しそう #denpa_kyoshi
622323608627470336,y01hiyo,2015-07-18 17:34:45 +0900,ぶっ・・ #denpa_kyoshi #電波教師
622323610976268288,Minagawa_Aoi3,2015-07-18 17:34:45 +0900,王を称える称号に貴賎はない #ntv #denpa_kyoshi
622323611160805377,yasuhiro_2wei,2015-07-18 17:34:45 +0900,メダルかなります\n#denpa_kyoshi
622323612066787332,kenshiss,2015-07-18 17:34:45 +0900,電波教師始まったけど、今日はちょっとパス…。光太郎出たら録画で見るかもｗ #電波教師 #denpa_kyoshi
622323612310048769,ccsworld21,2015-07-18 17:34:46 +0900,おはよう #denpa_kyoshi
622323612880470019,wagatsuma1011,2015-07-18 17:34:46 +0900,サングラスの違和感パネェ\n #denpa_kyoshi
622323616043003904,usamtw,2015-07-18 17:34:46 +0900,！？  #denpa_kyoshi
622323616835702785,mato15ki,2015-07-18 17:34:47 +0900,いる #denpa_kyoshi #ytv
622323617985007616,comecome1031,2015-07-18 17:34:47 +0900,電波教師のこの関西弁の子喋り方きもちわるい…なんでちゃんと喋れる子キャスティングしなかったの(⌒▽⌒)
622323620933537793,tz_tech,2015-07-18 17:34:48 +0900,王を称える称号に…… #denpa_kyoshi #ytv http://t.co/sf89Fwr4nu
622323621583654912,dedofp1,2015-07-18 17:34:48 +0900,このフィアンセ声かっこよすぎwww #denpa_kyoshi
622323621722066944,tamaki_marron,2015-07-18 17:34:48 +0900,棒 #denpa_kyoshi
622323623550914560,0kamw,2015-07-18 17:34:48 +0900,妹 #denpa_kyoshi #ntv
622323625186586624,y01hiyo,2015-07-18 17:34:49 +0900,ｍ９ #denpa_kyoshi #電波教師
622323625627025409,morilyn0823,2015-07-18 17:34:49 +0900,電波教師のキャラの性別がわからない
622323627279560704,sa_12_85,2015-07-18 17:34:49 +0900,電波教師のOPの作詞って田淵さんなのか？
622323627367608320,opu_ytm7,2015-07-18 17:34:49 +0900,浪川さん #YTV #denpa_kyoshi
622323629582225408,micgin3,2015-07-18 17:34:50 +0900,おるでｗｗ　#denpa_kyoshi #ntv
622323634028195844,LonNobady,2015-07-18 17:34:51 +0900,王を称える称号に貴賤はない #denpa_kyoshi
622323635076775936,carrot_3,2015-07-18 17:34:51 +0900,なぜいるｗｗｗｗｗｗ #denpa_kyoshi
622323636288880640,freeeier,2015-07-18 17:34:51 +0900,う！？ #denpa_kyoshi #ntv http://t.co/GHmkFWtBjF
622323636557320192,nkym_bask0sd,2015-07-18 17:34:51 +0900,浪川さんwwwwww #denpa_kyoshi
622323639250071552,torigraff,2015-07-18 17:34:52 +0900,全然棒じゃない妹ちゃんｷﾀ━━━━(ﾟ∀ﾟ)━━━━!! #denpa_kyoshi
622323639828938752,y01hiyo,2015-07-18 17:34:52 +0900,まどか #denpa_kyoshi #電波教師
622323643066900480,ryu_ryu227,2015-07-18 17:34:53 +0900,厨二病入っとる　#denpa_kyoshi #ntv
622323644090351616,furioushatter,2015-07-18 17:34:53 +0900,おはよう、今朝は冷えるなえぇ？ #denpa_kyoshi
622323644836900864,takep147,2015-07-18 17:34:53 +0900,ゲイツ！ #denpa_kyoshi
622323647038918660,ccsworld21,2015-07-18 17:34:54 +0900,なんでいるしｗ #denpa_kyoshi
622323648435654656,natsuumexx,2015-07-18 17:34:54 +0900,電波教師に御坂いるじゃん？！関西弁だし？！
622323649870102529,811yon,2015-07-18 17:34:55 +0900,最初見た時女かと思った #denpa_kyoshi http://t.co/1FXDMKsh0i
622323649932988416,aigin_incl,2015-07-18 17:34:55 +0900,ビルゲイツ #denpa_kyoshi
622323650205593601,kuroida_00,2015-07-18 17:34:55 +0900,ゲイツ #denpa_kyoshi
622323653019963392,aguilaKMR,2015-07-18 17:34:55 +0900,来ちゃった #denpa_kyoshi #ntv
622323653720457216,0517Kouha,2015-07-18 17:34:55 +0900,#denpa_kyoshi モーニングコーヒー
622323657285632005,freeeier,2015-07-18 17:34:56 +0900,ゲイツ！ #denpa_kyoshi #ntv http://t.co/aCSLFo6fRN
622323657327521793,nanashi_shan,2015-07-18 17:34:56 +0900,朝チュン事後 #denpa_kyoshi
622323660213219328,ghrmstk,2015-07-18 17:34:57 +0900,ゲイツ普通に来てた #denpa_kyoshi
622323660842405888,LASHALsGOLD,2015-07-18 17:34:57 +0900,貰っておこう\n#denpa_kyoshi
622323661769326592,h040827,2015-07-18 17:34:57 +0900,電波教師なう浪川さん！？
622323665154093056,5_satsuki_yng,2015-07-18 17:34:58 +0900,ゲイ特有の不法侵入\n#denpa_kyoshi
622323671655297025,gappy94,2015-07-18 17:35:00 +0900,メダルつけてる #denpa_kyoshi
622323673161072640,yamakenryuken,2015-07-18 17:35:00 +0900,電波教師見てます
622323673442054144,ccsworld21,2015-07-18 17:35:00 +0900,待ってた #denpa_kyoshi
622323673802764289,hakuzora_1237,2015-07-18 17:35:00 +0900,#denpa_kyoshi\nゲイツ!?!?
622323675912474624,kotori_sttera,2015-07-18 17:35:01 +0900,王を称える（笑） #denpa_kyoshi
622323678030659586,usamtw,2015-07-18 17:35:01 +0900,待ってたんだ！  #denpa_kyoshi
622323679850926082,freeeier,2015-07-18 17:35:02 +0900,フィアンセなんですって？ #denpa_kyoshi #ntv
622323682895986688,newalone_R,2015-07-18 17:35:02 +0900,おお、円。早速迎へに来たぞ #denpa_kyoshi #ntv
622323683852333056,aguilaKMR,2015-07-18 17:35:03 +0900,ちゃんとメダルつけとる #denpa_kyoshi #ntv
622323684313726976,rvbrvm_,2015-07-18 17:35:03 +0900,顔ww #denpa_kyoshi
622323685836230656,yasuhiro_2wei,2015-07-18 17:35:03 +0900,なんでお前が\n#denpa_kyoshi
622323685869772800,furioushatter,2015-07-18 17:35:03 +0900,とんでもねえ、待ってたんだ #denpa_kyoshi
622323689573322753,y01hiyo,2015-07-18 17:35:04 +0900,このこのー #denpa_kyoshi #電波教師
622323691452370944,0517Kouha,2015-07-18 17:35:04 +0900,#denpa_kyoshi このこの
622323692064739329,tk_trick,2015-07-18 17:35:05 +0900,とんでもねぇ、待ってたんだ #denpa_kyoshi
622323692073172993,freeeier,2015-07-18 17:35:05 +0900,このこのー #denpa_kyoshi #ntv
622323695470575616,mmkitakita,2015-07-18 17:35:05 +0900,ナイフだけでクリアー！\nバイオ…\n#電波教師\n#ロケラン万歳
622323696569430017,pero_mosa,2015-07-18 17:35:06 +0900,ゲイ♂ツ #denpa_kyoshi #ntv
622323696728870912,yajirobe1129,2015-07-18 17:35:06 +0900,このこの～ #denpa_kyoshi #ntv
622323696770781184,micgin3,2015-07-18 17:35:06 +0900,フィアンセｗｗ　#denpa_kyoshi #ntv
622323698016518144,i_kiyoetsubasa,2015-07-18 17:35:06 +0900,ロリコン #ntv #denpa_kyoshi #電波教師
622323698251345920,mato15ki,2015-07-18 17:35:06 +0900,このこの～ #denpa_kyoshi #ytv
622323698775670784,JRQ_303,2015-07-18 17:35:06 +0900,ゲイツって略すなｗｗｗ #denpa_kyoshi  #電波教師
622323700570828800,tz_tech,2015-07-18 17:35:07 +0900,顔ｗｗｗｗ #denpa_kyoshi #ytv http://t.co/2TVJc5pudY
622323700818272256,LonNobady,2015-07-18 17:35:07 +0900,何故かヘルゲイツが鑑家に #denpa_kyoshi
622323703284563968,aguilaKMR,2015-07-18 17:35:07 +0900,このこのぉ～（棒読み） #denpa_kyoshi #ntv
622323703485849600,hirasai_skyhigh,2015-07-18 17:35:07 +0900,このこのー #denpa_kyoshi
622323704521887744,newalone_R,2015-07-18 17:35:08 +0900,嬉しさうな妹 #denpa_kyoshi #ntv
622323705184522244,mao_tamaki,2015-07-18 17:35:08 +0900,電波教師の作画っていつもこうなのか
622323706082111488,carrot_3,2015-07-18 17:35:08 +0900,このこの～ #denpa_kyoshi
622323707495604225,Neo5Ree,2015-07-18 17:35:08 +0900,境界のRINNE録画してるから久々に\n電波教師みようと思ってみてたら\n浪川さん出てるwwwwwww
622323707596255232,nanashi_shan,2015-07-18 17:35:08 +0900,妹うざいくたばれ #denpa_kyoshi
622323707898277888,rvbrvm_,2015-07-18 17:35:08 +0900,このこのー #denpa_kyoshi
622323709127200768,yuzupihpih,2015-07-18 17:35:09 +0900,あ！電波教師に\n\n浪川さん！！\n\nゲイツ役！！
622323709219504128,usamtw,2015-07-18 17:35:09 +0900,このこのー  #denpa_kyoshi
622323710666522624,norisuke103,2015-07-18 17:35:09 +0900,このこのー #denpa_kyoshi #ntv
622323712172294144,y01hiyo,2015-07-18 17:35:09 +0900,ちょっと表出ろよ #denpa_kyoshi #電波教師
622323717167669253,xxxGaku,2015-07-18 17:35:11 +0900,なに今のAU王 #電波教師
622323717473865728,ccsworld21,2015-07-18 17:35:11 +0900,このこの〜 #denpa_kyoshi
622323718249799680,kuroida_00,2015-07-18 17:35:11 +0900,16歳になるのを待ってたんだ(ゲス顔) #denpa_kyoshi
622323718455345152,hironika,2015-07-18 17:35:11 +0900,ヘルゲイツ・・・すげー名前(笑) #denpa_kyoshi
622323718522449920,Kazuha_RXF91Re,2015-07-18 17:35:11 +0900,RT @ZeroE13A1: ケビン・メアさんの解説凄くわかりやすい。 #ntv http://t.co/twegbuO3ce
622323721949188097,lottezuki1,2015-07-18 17:35:12 +0900,RT @Going_SN: 【プロ野球？】マツダスタジアム名物、菊池選手のそっくりさんです。菊池さん曰く、非公認！らしいですが、いつもいるんだとか。笑 #going_tv #ntv #carp http://t.co/lnswJmL7Wg
622323722301476865,zonnrhp,2015-07-18 17:35:12 +0900,表でろ #denpa_kyoshi
622323722586710017,daba_1978_1210,2015-07-18 17:35:12 +0900,電波教師にへもかわさんでてるんだね。
622323726072164353,blackbunny_1242,2015-07-18 17:35:13 +0900,浪川さんや！ #ntv #ytv #電波教師
622323730232950785,asanshun,2015-07-18 17:35:14 +0900,表出てえな、ゲイツ　#denpa_kyoshi
622323735354159104,akila_tw,2015-07-18 17:35:15 +0900,BBA声妹やめぃｗ #電波教師 #denpa_kyoshi
622323735689703424,1_19k_k,2015-07-18 17:35:15 +0900,電波教師から浪川さんの声がああああ！！！！
622323735916195840,yasuhiro_2wei,2015-07-18 17:35:15 +0900,棒\n#denpa_kyoshi
622323736725688320,freeeier,2015-07-18 17:35:15 +0900,いったいどういうつもりやねん！？ #denpa_kyoshi #ntv
622323736960630784,kimi_kage_,2015-07-18 17:35:15 +0900,なんでいるｗ　#denpa_kyoshi　#電波教師
622323736985735172,5_satsuki_yng,2015-07-18 17:35:15 +0900,妹の声が……\n#denpa_kyoshi
622323737048694784,htaywe,2015-07-18 17:35:15 +0900,ヘルは円の知り合いか。 #電波教師
622323738990653440,DOdosuwan_,2015-07-18 17:35:16 +0900,AKBの犠牲となった電波教師
622323740836114432,simauma7777,2015-07-18 17:35:16 +0900,ところで、何かというとすぐ、一次資料を出せとしか言わない、yonbiliのような、あんぽんたんがいますが、ならこう言ってやる『バァーカ，そん位自分で探せ』と！！あんぽんたんの手伝いはしないのだーwww #nhk #ntv #tbs #fujitv #tvasahi #tvtoky
622323740982972416,usamtw,2015-07-18 17:35:16 +0900,どういうつもりやねん！  #denpa_kyoshi
622323743113646080,shimoshimotuki,2015-07-18 17:35:17 +0900,浪川だ～♪ヽ(´▽｀)/\n電波教師に浪川はんや
622323743407239168,teambokurens,2015-07-18 17:35:17 +0900,おれもフィアンセが欲しい #電波教師
622323743960907776,ccsworld21,2015-07-18 17:35:17 +0900,表でーや #denpa_kyoshi
622323746171326468,neko_kurono,2015-07-18 17:35:17 +0900,今日の電波教師俺得回やー( *´艸｀)
622323747710590979,yui_yui_0831,2015-07-18 17:35:18 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622323748595589121,kokonatsu_sheep,2015-07-18 17:35:18 +0900,電波教師の蔵持 円が御坂 美琴にしか見えない
622323749300236288,wadadagi0,2015-07-18 17:35:18 +0900,今の棒読み歴代3位くらいのひどさだった #denpa_kyoshi
622323751552585728,dedofp1,2015-07-18 17:35:19 +0900,ワタシオドロイチャッターコノコノー #denpa_kyoshi
622323757483319296,ntbrst,2015-07-18 17:35:20 +0900,まどかって御坂美琴に似てね？ #電波教師
622323763779014656,inotch0083,2015-07-18 17:35:22 +0900,棒読み止めろ #ntv #denpa_kyoshi
622323770188038144,ghrmstk,2015-07-18 17:35:23 +0900,純音にとっては都合がいいな #denpa_kyoshi
622323771106443264,aguilaKMR,2015-07-18 17:35:23 +0900,早くあにぃ～～～（棒読み）が聞きたい #denpa_kyoshi #ntv
622323771391643648,sai_ani68,2015-07-18 17:35:23 +0900,ゲイツヤバスw #電波教師 #denpa_kyoshi
622323775816597504,asanshun,2015-07-18 17:35:25 +0900,お前も企業家の娘だ　#denpa_kyoshi
622323776710021120,usamtw,2015-07-18 17:35:25 +0900,ぐぬぬ  #denpa_kyoshi
622323778081570816,micgin3,2015-07-18 17:35:25 +0900,良い声　#denpa_kyoshi #ntv
622323779184623616,yupopon0920,2015-07-18 17:35:25 +0900,今週も電波教師でくっそ下手糞な松井玲奈の声を聞く簡単なお仕事
622323779507585024,freeeier,2015-07-18 17:35:25 +0900,こういう時の覚悟はできてたんじゃないのか #denpa_kyoshi #ntv
622323782103928832,yutyo1228,2015-07-18 17:35:26 +0900,電波教師なんか棒読みの人おるくない_:(´ω`」 ∠):_ ？
622323782707867648,nittv,2015-07-18 17:35:26 +0900,DMM通販:恋のから騒ぎ 卒業メモリアル ’07-’08 http://t.co/Cuq1OxkZ1h #日本テレビ #NTV #sougofollow #followmejp
622323784091963392,kotori_sttera,2015-07-18 17:35:27 +0900,ゲイツ乗り込んできた～ #denpa_kyoshi
622323785388064768,NATSU_HTTluz,2015-07-18 17:35:27 +0900,電波教師やってる\n相変わらずへたくそだなおい\n誰だっけ？まついれな？
622323786893754368,ccsworld21,2015-07-18 17:35:27 +0900,覚悟はいいか？オレはできてる。 #denpa_kyoshi
622323788806381568,mabochin35,2015-07-18 17:35:28 +0900,相変わらずひでえ作画\nほとんど動かないし #電波教師
622323790375055360,y01hiyo,2015-07-18 17:35:28 +0900,お前は俺のものになるしかない #denpa_kyoshi #電波教師
622323790643486720,yasuhiro_2wei,2015-07-18 17:35:28 +0900,公式発表は\n#denpa_kyoshi
622323790937092096,over0128,2015-07-18 17:35:28 +0900,おい！休憩室だからって勝手に変えんなよぉ！！子供が見るものじゃねぇよお姉さんが見るものだよ電波教師は！！！！！！！！！！！
622323795177541632,rokusyou1,2015-07-18 17:35:29 +0900,ビルゲイツもじったのが\nあからさまにww #denpa_kyoshi
622323796750434304,mina_otaaka,2015-07-18 17:35:30 +0900,休憩室でまさかの電波教師ながれてる…!!\n誰チョイスだ！MKI！ロックだ！✨
622323799912939520,freeeier,2015-07-18 17:35:30 +0900,お前は俺のものになるしかない #denpa_kyoshi #ntv
622323800302968837,ScrapedM,2015-07-18 17:35:30 +0900,電波教師は何気にいいキャラ揃ってる
622323802693722112,y01hiyo,2015-07-18 17:35:31 +0900,がし #denpa_kyoshi #電波教師
622323804597940224,newalone_R,2015-07-18 17:35:31 +0900,お前は俺のものになるしかない #denpa_kyoshi #ntv
622323805713620993,narika424,2015-07-18 17:35:32 +0900,むくり電波教師！
622323805730385920,LonNobady,2015-07-18 17:35:32 +0900,さっきのメダル着けてる #denpa_kyoshi
622323806296629248,yamabe81_g,2015-07-18 17:35:32 +0900,【定期】好きな漫画が一つでもあったらRT 銀の匙 暗殺教室 スラムダンク 青の祓魔師 電波教師 BTOOOM! 帰宅部活動記録 我妻さんは俺のヨメ カゲロウデイズ 坂本ですが？ かんなぎ 頭文字D RTした人全員フォローする 相互フォロー希望です！\n(((o(*ﾟ▽ﾟ*)o)))
622323806418309120,hetalia_fubinz,2015-07-18 17:35:32 +0900,プリズンスクールと電波教師の浪川さんの差ｗｗｗｗｗｗ
622323807701745664,RhythmEgg,2015-07-18 17:35:32 +0900,やっべ電波教師始まっちゃったよ。
622323809362685952,junhiyoh,2015-07-18 17:35:33 +0900,こういうチープなメダル類って、意外に向こうの金持ちさんは喜ぶよ。こういうの馬鹿にするのは自意識高い国産成金だけで #電波教師 #YTV
622323812072198144,mato15ki,2015-07-18 17:35:33 +0900,欲しくもない #denpa_kyoshi #ytv
622323812722307073,5_satsuki_yng,2015-07-18 17:35:33 +0900,ゲイ特有の独占欲\n#denpa_kyoshi
622323814106435584,SAGA0121,2015-07-18 17:35:34 +0900,ヘルゲイツがギルにしか見えねぇ…\n#電波教師
622323815641583622,Thousand_early,2015-07-18 17:35:34 +0900,リディ #denpa_kyoshi
622323818262958080,yukikazeyamato,2015-07-18 17:35:35 +0900,RT @ZeroE13A1: ケビン・メアさんの解説凄くわかりやすい。 #ntv http://t.co/twegbuO3ce
622323818376265728,usamtw,2015-07-18 17:35:35 +0900,事案  #denpa_kyoshi
622323819462574080,witch_party,2015-07-18 17:35:35 +0900,久しぶりに電波教師のアニメ見ると改めて酷いな
622323820586647552,y01hiyo,2015-07-18 17:35:35 +0900,感謝するがいい！ #denpa_kyoshi #電波教師
622323821345792000,freeeier,2015-07-18 17:35:35 +0900,感謝するがいい！ #denpa_kyoshi #ntv
622323827201019904,000koma,2015-07-18 17:35:37 +0900,ガチロリコンか #denpa_kyoshi
622323827272388608,karaageeee_,2015-07-18 17:35:37 +0900,電波教師 浪川さん！？
622323828438384642,sakunoX12th,2015-07-18 17:35:37 +0900,レールガン見てる気分　#denpa_kyoshi #ntv
622323829134659586,ynwa0805,2015-07-18 17:35:37 +0900,あーww\n電波教師みてる
622323829767995393,Ilovemenma_nagi,2015-07-18 17:35:37 +0900,円ちゃんのフィアンセのゲイツが円ちゃんに会いにきた #電波教師
622323830875250688,tomo76020377,2015-07-18 17:35:38 +0900,妹の声またひどくなってきてないか？w #denpa_kyoshi
622323832917852161,pero_mosa,2015-07-18 17:35:38 +0900,早く性交しろよ #denpa_kyoshi #ntv
622323836336254976,syouken927,2015-07-18 17:35:39 +0900,テレビつけたら電波教師やってたけどやっぱアニメより原作のがいいかな
622323837036683264,ccsworld21,2015-07-18 17:35:39 +0900,会社ごとお前を買う #denpa_kyoshi
622323837795856384,i_kiyoetsubasa,2015-07-18 17:35:39 +0900,ジャイアニズムかな？ #ntv #denpa_kyoshi #電波教師
622323837913333761,carrot_3,2015-07-18 17:35:39 +0900,感謝するがいい #denpa_kyoshi
622323839309971456,mnc7krmn3,2015-07-18 17:35:40 +0900,電波教師に浪川さんおる！！！😳
622323839972671489,shiokara_96,2015-07-18 17:35:40 +0900,電波教師にギルガメッシュみたいなやつ出てきた
622323841444884480,ggtoaru3,2015-07-18 17:35:40 +0900,電波教師ちょっと飛ばしてしまったがぱっとみ御坂さんに見えるキャラがいるw
622323843076468736,y01hiyo,2015-07-18 17:35:41 +0900,ぶっかｗ #denpa_kyoshi #電波教師
622323843604967424,micgin3,2015-07-18 17:35:41 +0900,良い話じゃんｗ　#denpa_kyoshi #ntv
622323844993282048,situzi_neo,2015-07-18 17:35:41 +0900,デカイな #denpa_kyoshi
622323846926876672,nanashi_shan,2015-07-18 17:35:41 +0900,このこのー（棒） #denpa_kyoshi
622323848986255360,zonnrhp,2015-07-18 17:35:42 +0900,欲しくないのかよ #denpa_kyoshi
622323851205062656,rumionalisa76,2015-07-18 17:35:43 +0900,感謝感激 #denpa_kyoshi
622323853356720129,asanshun,2015-07-18 17:35:43 +0900,感謝するがいい　#denpa_kyoshi
622323856020127744,opu_ytm7,2015-07-18 17:35:44 +0900,棒読み #YTV #denpa_kyoshi
622323856296902656,ghrmstk,2015-07-18 17:35:44 +0900,会社はあくまでオマケ #denpa_kyoshi
622323856515006464,mato15ki,2015-07-18 17:35:44 +0900,水 #denpa_kyoshi #ytv
622323856645074945,y01hiyo,2015-07-18 17:35:44 +0900,じょばー #denpa_kyoshi #電波教師
622323856779276288,hakuzora_1237,2015-07-18 17:35:44 +0900,#denpa_kyoshi\n上から目線だな
622323859824361472,kakashigme3333,2015-07-18 17:35:45 +0900,AUOに見える #denpa_kyoshi
622323860126330880,ChivalrousGirl,2015-07-18 17:35:45 +0900,電波教師に出てる演技下手くそなやつ誰だよwww
622323861363625988,ccsworld21,2015-07-18 17:35:45 +0900,永遠に #denpa_kyoshi
622323863339184128,rvbrvm_,2015-07-18 17:35:45 +0900,水 #denpa_kyoshi
622323865528602624,furimuki_live,2015-07-18 17:35:46 +0900,opが終わった時点で電波教師は終わった
622323866577178624,LASHALsGOLD,2015-07-18 17:35:46 +0900,キザだ\n#denpa_kyoshi
622323868162613248,aari_ktk,2015-07-18 17:35:47 +0900,電波教師今の時間やってるんだ
622323868288446464,Minagawa_Aoi3,2015-07-18 17:35:47 +0900,永遠に #ntv #denpa_kyoshi
622323869148262400,takep147,2015-07-18 17:35:47 +0900,ﾌﾟｼｬｰ #denpa_kyoshi
622323869664198656,unk____8,2015-07-18 17:35:47 +0900,母上と電波教師見てる
622323873451610112,micgin3,2015-07-18 17:35:48 +0900,じょぼおおおお　#denpa_kyoshi #ntv
622323873514590209,LonNobady,2015-07-18 17:35:48 +0900,お水ちょろちょろｗｗｗ #denpa_kyoshi
622323876668649472,bis624,2015-07-18 17:35:49 +0900,平均年齢29歳くらいのこの休憩室のテレビで電波教師始まっちゃったんだけど浮きすぎてて可哀想で仕方ない
622323877104848896,yakult_tetu,2015-07-18 17:35:49 +0900,RT @Going_SN: 【プロ野球】ヤクルト山田選手。今日の目標はケガをしないこと。だそうです！#going_tv #ntv #swallows http://t.co/AcTVvmNSux
622323877562089474,000koma,2015-07-18 17:35:49 +0900,放尿じゃなかった #denpa_kyoshi
622323881181708288,y01hiyo,2015-07-18 17:35:50 +0900,王さま #denpa_kyoshi #電波教師
622323882238722048,yasuhiro_2wei,2015-07-18 17:35:50 +0900,感謝するがいい\n#denpa_kyoshi
622323890145005568,asanshun,2015-07-18 17:35:52 +0900,王様　#denpa_kyoshi
622323891264839680,morico2727,2015-07-18 17:35:52 +0900,電波教師なう。鈴音の声はもう慣れた
622323891403239424,pero_mosa,2015-07-18 17:35:52 +0900,放尿か！？ #denpa_kyoshi #ntv
622323891894005760,wadadagi0,2015-07-18 17:35:52 +0900,失礼な #denpa_kyoshi
622323892024012800,freeeier,2015-07-18 17:35:52 +0900,BUKKAKE #denpa_kyoshi #ntv http://t.co/GGJwSDME1T
622323893596917760,makaroni_1234,2015-07-18 17:35:53 +0900,#denpa_kyoshi
622323894842568704,nanashi_shan,2015-07-18 17:35:53 +0900,やったぜ。 #denpa_kyoshi
622323897841483777,kotori_sttera,2015-07-18 17:35:54 +0900,ギルガメさんじゃないか #denpa_kyoshi
622323897917018112,freeeier,2015-07-18 17:35:54 +0900,王様 #denpa_kyoshi #ntv
622323900542664704,E_n2442,2015-07-18 17:35:54 +0900,かがみかわいいしぬ ｡ﾟ(ﾟ＾Д＾ﾟ)ﾟ｡ #denpa_kyoshi
622323903734493185,811yon,2015-07-18 17:35:55 +0900,立ちションかと思った #denpa_kyoshi
622323904837652480,shina__xxx,2015-07-18 17:35:55 +0900,ひえ、ウィルくんみたいな見た目しやがって……(電波教師
622323906074939392,yurara45,2015-07-18 17:35:56 +0900,RT @Going_SN: 【プロ野球】ヤクルト山田選手。今日の目標はケガをしないこと。だそうです！#going_tv #ntv #swallows http://t.co/AcTVvmNSux
622323908218216448,aguilaKMR,2015-07-18 17:35:56 +0900,おしっこぶっかけは昨日の監獄教室で見たよ #denpa_kyoshi #ntv
622323909753331712,usamtw,2015-07-18 17:35:56 +0900,謎の白い  #denpa_kyoshi
622323911028420608,aitai_kimindi,2015-07-18 17:35:57 +0900,久しぶりに電波教師みてるけど…やっぱりなんか…うん( ´･ω･`)
622323911531757569,teambokurens,2015-07-18 17:35:57 +0900,結局、恋愛結婚のつもりなのね #電波教師
622323913440100353,52915291toru,2015-07-18 17:35:57 +0900,RT @jazzy_saxophone: 日本には、何と８６０人以上の被害者とご家族がいます。\n日常で、ツイッターで声に出そう。\n【毎週日曜夜 #拉致被害者全員奪還 を付け、一言】\n#nhk #ntv #tbs #fujitv #tvasahi #radiko\nhttp://t…
622323915029778433,furioushatter,2015-07-18 17:35:58 +0900,寝言言ってんじゃねえよ、ぬへへ #denpa_kyoshi
622323915273048064,hirasai_skyhigh,2015-07-18 17:35:58 +0900,小便かと思った #denpa_kyoshi
622323915373674497,ccsworld21,2015-07-18 17:35:58 +0900,熱くなってんじゃねーよ #denpa_kyoshi
622323916288081921,htaywe,2015-07-18 17:35:58 +0900,水を掛けた先生 #電波教師
622323916489424896,exe7xrp8,2015-07-18 17:35:58 +0900,昨日はションベンかけてましたが今日は水ですね #denpa_kyoshi #ntv
622323918364241920,hakuzora_1237,2015-07-18 17:35:59 +0900,#denpa_kyoshi\nナニかけたの!?
622323918980845569,sion_kourin,2015-07-18 17:35:59 +0900,鑑先生～♡  #denpa_kyoshi
622323919446372353,mstun111,2015-07-18 17:35:59 +0900,RT @ZeroE13A1: ケビン・メアさんの解説凄くわかりやすい。 #ntv http://t.co/twegbuO3ce
622323920310419456,Sata4290,2015-07-18 17:35:59 +0900,上からぶっかけ #denpa_kyoshi
622323923095412736,newalone_R,2015-07-18 17:36:00 +0900,人んちの前で熱くなつてんぢやねえよ。王様 #denpa_kyoshi #ntv
622323924559269888,i_kiyoetsubasa,2015-07-18 17:36:00 +0900,嬉しくないBUKKAKE #ntv #denpa_kyoshi #電波教師
622323925360357376,makaroni_1234,2015-07-18 17:36:00 +0900,遅れた #denpa_kyoshi
622323926320852993,tmoki1005,2015-07-18 17:36:00 +0900,相変わらず電波教師の妹の声は酷いねぇ…(ｰｰ;)
622323926459285504,hekirun_runrun,2015-07-18 17:36:00 +0900,電波教師に浪川さん…⁉︎
622323926689935360,GR_09abys,2015-07-18 17:36:00 +0900,電波教師なるものがはいってて、更にまっちゃんが出てるとは…なんだこのアニメは
622323927725965312,freeeier,2015-07-18 17:36:01 +0900,すこぶる愉快な男 #denpa_kyoshi #ntv
622323927797202945,y01hiyo,2015-07-18 17:36:01 +0900,このすこぶる愉快な男ｗ #denpa_kyoshi #電波教師
622323928560566272,wadadagi0,2015-07-18 17:36:01 +0900,愉快な男 #denpa_kyoshi
622323931416887296,love_msrak,2015-07-18 17:36:02 +0900,電波教師なう
