TweetID,ScreeName,Date,Tweet
873466913506050048,Mary_teamD,2017-06-10 18:08:35 +0900,RT @5onDaySKmos4: 富士急までどうやって行くかよりも先におれサマで会える小野クラのこと全員ﾛｰｰｰｰｰｻﾞｰｰｰｰｱｱｱｱって叫びながらサビのぴよぴよダンスして近づいてあのコナンポーズしてひさしぶりー！って挨拶するとこまで決まったんやけど
873466913904500736,fink13ciel,2017-06-10 18:08:35 +0900,アリの行列でビックリする博士 #conan
873466914097332224,AyatakaConan,2017-06-10 18:08:35 +0900,博士かわいいかよ\n#conan
873466914420346880,Worldplplpl,2017-06-10 18:08:35 +0900,アリの行列程度で驚くジジイ、妙だな #ytv #conan
873466914676264961,KeitaOkuno78,2017-06-10 18:08:35 +0900,コナンはいい加減話進展してほしいよ？\n\n人殺し過ぎだよ
873466915980681216,oomv4869,2017-06-10 18:08:35 +0900,出ましたコナンのジト目
873466916148461568,aigamo_tv,2017-06-10 18:08:35 +0900,博士大げさすぎや #conan
873466917209505792,pomegranatebeer,2017-06-10 18:08:35 +0900,博士どした？\n #conan
873466917880709121,sadistichoney8,2017-06-10 18:08:36 +0900,そうだ、よく考えてみたらコナンと昴さんは忍たまでは不運委員会だった。\n数日前、伊作可愛いよ(*´Д`)ﾊｧﾊｧしてたくせに忘れてた。
873466918098804737,liq_pal02,2017-06-10 18:08:36 +0900,ここの🐜 #conan
873466918597935104,stella_rium_s,2017-06-10 18:08:36 +0900,びっくりw #conan
873466918790864896,akaigazou,2017-06-10 18:08:36 +0900,名探偵コナンＯＰ４３\n「世界はあなたの色になる」\nhttps://t.co/5GYL1t43NQ
873466919340224512,visuko,2017-06-10 18:08:36 +0900,アリにビビりすぎだろ #conan
873466919407321088,wrs_666,2017-06-10 18:08:36 +0900,#conan\nはかせぇ…\nなんでアリ見てビビるんやあ…
873466919721906177,yuzu_fable,2017-06-10 18:08:36 +0900,#conan\nまあ気持ちはわかるｗ
873466919910649856,am10100707,2017-06-10 18:08:36 +0900,#conan\n博士wwwwwwwwwwww超かわいいwwwwwwwwwwww
873466921236152320,flowerchild_13c,2017-06-10 18:08:36 +0900,博士びっくりしすぎ #conan
873466921345142785,yu_k_koman,2017-06-10 18:08:36 +0900,博士ｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ\n#conan
873466921995325441,63mahb,2017-06-10 18:08:37 +0900,蟻の行列 #conan #ntv
873466922028867584,wakashamo_fire,2017-06-10 18:08:37 +0900,RT @heroaca_anime: 「焦凍ォォォオオオ！」\n\nヒロアカ放送中！\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.co/S23Rkqvfaa
873466922074951680,takohachibar,2017-06-10 18:08:37 +0900,アリで驚く博士 #conan https://t.co/pfRobK92G8
873466922649534464,tmskkk,2017-06-10 18:08:37 +0900,コナンでも蜂蜜、リバースでも蜂蜜
873466925434712064,nekoya_nuko,2017-06-10 18:08:37 +0900,MANTANWEB（まんたんウェブ）　Hulu月間ランキング：5月国内ドラマ首位は「ボク、運命の人です。」　アニメは3カ月ぶり「名探偵コナン」 https://t.co/FjaIRhbLrl https://t.co/pR6UZaC5zh
873466926466449408,Dura_kam,2017-06-10 18:08:38 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873466926747406336,SHITO_4869_1412,2017-06-10 18:08:38 +0900,RT @CPS_43184OPA: 【景品情報】\n『名探偵コナン キーチェーンマスコット “新一＆蘭＆平次＆和葉”』\n先ほど載せた白うさぎの着ぐるみを来ている新一はこちらのシリーズです😌💕カップルセットで連れて帰ってあげてください～💞💞💞\n#名探偵コナン https://t.c…
873466927678578688,katsumiclara,2017-06-10 18:08:38 +0900,ぞろぞろ #conan
873466928831934464,hjktw512,2017-06-10 18:08:38 +0900,アリの行列 #conan
873466928915824640,_midori44,2017-06-10 18:08:38 +0900,どういうこと w #conan
873466930052579328,yma_0324,2017-06-10 18:08:39 +0900,おきやさん今日もコナンに近い近いよ
873466934188163072,MaskedAFR,2017-06-10 18:08:39 +0900,#conan　CG蟻
873466934422929408,soh34,2017-06-10 18:08:40 +0900,ありまあとか言わないんだ博士🤣🤣 #conan
873466934800535552,C_CHU_,2017-06-10 18:08:40 +0900,今のコナンくん服おしゃれやな
873466936440442880,1non9,2017-06-10 18:08:40 +0900,博士、騒ぎすぎや… #conan
873466936541106178,miya_2017_non,2017-06-10 18:08:40 +0900,アリの行列を見て驚く博士\n\n#conan
873466937010929664,chabacha2312,2017-06-10 18:08:40 +0900,RT @waragamisamaww: 蘭姉ちゃんの強さが空手の次元を超えとるwwww\nバケモンやないかwwww\n#conan https://t.co/MCRYeSvAgJ
873466937086324736,ikuEnoch13,2017-06-10 18:08:40 +0900,博士蟻に驚きすぎ #conan
873466938176847872,mio__x2,2017-06-10 18:08:40 +0900,ボディガードの人も普っっっっっっっ通にコナンに情報話すよな〜〜〜〜〜
873466939397382144,fumika0103,2017-06-10 18:08:41 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873466939879825412,Legend_Teio,2017-06-10 18:08:41 +0900,アリの行列で大騒ぎするおっさん #conan
873466940244639744,sparkinglost,2017-06-10 18:08:41 +0900,RT @chikichikiko: (色々再度訂正m(__)m)\n\n本日18時から、『名探偵コナン』「〜17年前と同じ現場(後編)」。沖矢昴くん、前回にも増して喋る喋〜る〜♪ お楽しみに！
873466941620445185,corundum0,2017-06-10 18:08:41 +0900,博士驚きすぎでは🤔 #conan
873466942245314560,gumi_a_ryu,2017-06-10 18:08:41 +0900,蟻がこの世で一番気持ち悪い虫だと思うんですよね #conan
873466943084220417,kotan125111,2017-06-10 18:08:42 +0900,#conan\nアリかw
873466944116019200,Darlingcats,2017-06-10 18:08:42 +0900,黒幕じゃよ #conan
873466945005170688,YuePs4FF15,2017-06-10 18:08:42 +0900,アリw\n#conan
873466945873379329,freeeier,2017-06-10 18:08:42 +0900,割り切れるんじゃが・・・ #conan #ntv
873466946481659904,mild_outer,2017-06-10 18:08:42 +0900,博士の女子力 #conan
873466948805246976,billup3,2017-06-10 18:08:43 +0900,RT @heroaca_anime: 「焦凍ォォォオオオ！」\n\nヒロアカ放送中！\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.co/S23Rkqvfaa
873466949820235776,6gHiqJJv1iEXBkC,2017-06-10 18:08:43 +0900,定期　好きなアニメ\n　　　→コナン/進撃の巨人/ワンピース/BLEACH/鬼灯の冷徹/東京グール/おそ松さん\n　　　共通するアニメが好きな人ぜひフォローしてね！向かえに行きます(^o^)\n　　　\n　　　勝手に好きなアニメの画像を使ってる人フォローするかもだけど許して！
873466949929283584,nekotsurushi_ss,2017-06-10 18:08:43 +0900,博士... #conan
873466951795843072,mipuma7979,2017-06-10 18:08:44 +0900,コナンコナン
873466953251266560,Sagiya20,2017-06-10 18:08:44 +0900,アリの程度で驚かないで... #conan
873466957353201664,hrpngrbl,2017-06-10 18:08:45 +0900,蟻で死体をみたように叫べるアガサ　　#conan
873466957969858563,h_0209,2017-06-10 18:08:45 +0900,床下に甘いものが？ #conan
873466959249104897,freeeier,2017-06-10 18:08:45 +0900,やはりきついわい #conan #ntv
873466960020783104,ryouheisuraeru,2017-06-10 18:08:46 +0900,このボディガード平然と語ってるけど\n護衛対象殺されて大失態やからな\n#conan
873466963489464320,Sechia2,2017-06-10 18:08:46 +0900,アリの行列で驚くwww\n #conan
873466964450004993,stern_118,2017-06-10 18:08:47 +0900,博士可愛いｗｗｗ #conan
873466964626112514,liq_pal02,2017-06-10 18:08:47 +0900,ここ速読 #conan
873466964768833536,KID9618,2017-06-10 18:08:47 +0900,トレンド入り！！\n#conan https://t.co/QUg3fSxOjo
873466964890365953,m4rcy3,2017-06-10 18:08:47 +0900,ネタバレ コナンは工藤新一
873466964949188608,cohikid29,2017-06-10 18:08:47 +0900,文化祭だったー！\nコナンに少し遅れたー！\n先週のも見れてないかもだから、録画からみてこよかな？
873466966039646209,6ulppnd,2017-06-10 18:08:47 +0900,コナンくんはさすがに1度お祓いしてもらった方がいい
873466966316470272,syujiro,2017-06-10 18:08:47 +0900,アリアリアリアー！（ジョジョ2部の柱の男のテーマ #Conan #名探偵コナン
873466967948115968,mrk__022046,2017-06-10 18:08:48 +0900,キツイわい #conan
873466968166154240,hrhr_kbkb,2017-06-10 18:08:48 +0900,RT @heroaca_anime: 【放送直前生中継】ヒロアカ2期第11話(#24)「飯田くんファイト」コンテや見どころ生中継 #heroaca_a #ヒロアカ #日テレ #YTV https://t.co/GrESUxDn1M
873466970259079168,amaterumiko,2017-06-10 18:08:48 +0900,博士乙女かよ #conan
873466970540097536,xing0happy,2017-06-10 18:08:48 +0900,博士アリンコダメなん？ww\n#コナン
873466970691129345,k____________on,2017-06-10 18:08:48 +0900,うちの父ちゃん、あたしが休みの日はこの時間絶対コナンを観てるからきっと毎週観てるんだと思う
873466971035127809,htmist1028,2017-06-10 18:08:48 +0900,帰ってコナン見るの楽しみすぎるんだな！！！！
873466971316035585,48yoriko,2017-06-10 18:08:48 +0900,RT @oricon: 【特集】倉木麻衣×名探偵コナン､従来のタイアップとは一線を画した関係性\nhttps://t.co/R3AMkgcsEr\n\n#倉木麻衣 #名探偵コナン #コナン #から紅の恋歌 #conan_movie #映画 #アニメ @mai_k_staff @con…
873466972729561088,yui109yui,2017-06-10 18:08:49 +0900,#conan　やはり黒幕か
873466973245497344,tk_trick315,2017-06-10 18:08:49 +0900,キツいや #conan
873466973878861824,fink13ciel,2017-06-10 18:08:49 +0900,虫はキツイ #conan
873466973924884480,MAYU_MAARU,2017-06-10 18:08:49 +0900,#conan\nありに驚く博士の萌えポイントね！
873466974105329665,fmsc7,2017-06-10 18:08:49 +0900,今夜もまた1人飲み🍶\n旦那接待で飲みに行っちゃった。\n今夜のおともは名探偵コナン迷宮のクロスロード🍃🏯
873466975267074048,2chacha_maru2,2017-06-10 18:08:49 +0900,アリにびびる博士やばない？\n\nコナン
873466975321706496,oomv4869,2017-06-10 18:08:49 +0900,コナンくんも！！
873466977762721792,furioushatter,2017-06-10 18:08:50 +0900,きついジョークだ #conan
873466977913716737,112126114_kz,2017-06-10 18:08:50 +0900,昴さんとコナンくんコンビ可愛いすぎる
873466979016859648,otaku4648,2017-06-10 18:08:50 +0900,蟻の行列はそんなに悲鳴あげるほどじゃねーよ\n#conan
873466982166708225,daiyama11241,2017-06-10 18:08:51 +0900,中だったら割り切れる？ #conan
873466983148175360,tunathon8910,2017-06-10 18:08:51 +0900,RT @chikichikiko: (色々再度訂正m(__)m)\n\n本日18時から、『名探偵コナン』「〜17年前と同じ現場(後編)」。沖矢昴くん、前回にも増して喋る喋〜る〜♪ お楽しみに！
873466984440111105,hirokihibi2,2017-06-10 18:08:51 +0900,なんでや！　＃コナン
873466985564131328,hakuzora_1237,2017-06-10 18:08:52 +0900,#conan\nアリ・・・砂糖?
873466985639583745,wwwww4096,2017-06-10 18:08:52 +0900,どういうことなの 名探偵コナン「17年前と同じ現場(後編)」 #ntv #conan
873466985677430784,EYrNlA7INjNoxvf,2017-06-10 18:08:52 +0900,久々のコナンや！！\n緋色シリーズ以来やけんめっちゃ懐かしいな😎\nすばるさん出ててグッジョブ👍 https://t.co/tbptAlukMD
873466987082534912,liq_pal02,2017-06-10 18:08:52 +0900,割り切るといえば #conan
873466987548090368,freeeier,2017-06-10 18:08:52 +0900,中だったら割り切れる？ #conan #ntv
873466988265324544,r_room09mh,2017-06-10 18:08:52 +0900,傷口の近くにハチミツが付着って、嗅覚で察知できるもの？(=ω=;)\n\n#conan
873466988554616832,Kxhwpc23s,2017-06-10 18:08:52 +0900,で、でた〜wwwwwwwwwwwww\nアリの行列を見て驚奴〜wwwwwwwwww\n#conan\n#名探偵コナン
873466989624270852,runatic5,2017-06-10 18:08:53 +0900,コナンはまたゆっくり観よう、、
873466989729128450,kitouy,2017-06-10 18:08:53 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873466989770981380,murasakiyk,2017-06-10 18:08:53 +0900,帰宅❗今夜はチャグチャグ馬コの画像を漁ってニヤニヤするぞ～✨お馬さんも関係者の皆様もお疲れさまでした😃\n\n鈴の音響かせ　雨の「チャグチャグ馬コ」 #日テレNEWS24 #日テレ #ntv https://t.co/2cs1Qjbfk7
873466990454636544,uzukaxxx4869,2017-06-10 18:08:53 +0900,本日のコナンくんのジト目
873466990928711681,RaiLieRye,2017-06-10 18:08:53 +0900,蟻でww #conan
873466992056860674,iceircoa51,2017-06-10 18:08:53 +0900,くっそwwwありの行列見てFBIを呼ぶ博士 #conan
873466992430268417,NanalynXD,2017-06-10 18:08:53 +0900,＼アリだー！／ #conan #ntv https://t.co/iXeTXWaOVy
873466992509964288,shochan123814j2,2017-06-10 18:08:53 +0900,中だったら割り切れる #conan
873466993428410368,seichan_106,2017-06-10 18:08:54 +0900,アリくらいで驚くなや\n #conan
873466993738883073,hika00306,2017-06-10 18:08:54 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873466994191851520,toris_tan,2017-06-10 18:08:54 +0900,乙女かよ　#conan
873466995567607808,Mynn_0613,2017-06-10 18:08:54 +0900,裏で騒いだので落ち着きました元気ですハッピーですコナン見れてます嘘です
873466996771258370,wakadona1,2017-06-10 18:08:54 +0900,RT @anime_ytv: 【明日！】YTV・NTV系土曜アニメは、夕方5:30〜「僕のヒーローアカデミア／飯田くんファイト」→よる6:00〜「名探偵コナン／17年前と同じ現場(後編)」の2本立て！兄を目指す飯田くんが大奮闘！そして暗号解読の先に見えた組織の謎とは…！#ytv…
873466996934852608,AzathotHtohtaza,2017-06-10 18:08:54 +0900,#conan\nアリにビビる博士…
873466998763659265,Yuta_PrePoSYuCo,2017-06-10 18:08:55 +0900,博士、蟻苦手だったのかｗ\n#conan
873466999078178816,kazuha_hattori,2017-06-10 18:08:55 +0900,#conan\n\nはかせ、虫苦手やったんか
873466999241711616,KULUMI0912,2017-06-10 18:08:55 +0900,博士は蟻が苦手なのか… #conan
873466999862468610,AyatakaConan,2017-06-10 18:08:55 +0900,ボウヤ\n#conan
873467001410273280,freeeier,2017-06-10 18:08:56 +0900,おい坊や、来てみろ #conan #ntv
873467001510871040,__M__I__O__,2017-06-10 18:08:56 +0900,🐜🐜🐜🐛🐜🐜🐜🐜 #conan
873467002890801153,amts_CONAN,2017-06-10 18:08:56 +0900,原作の時から思ってたけどコナン君の四つん這いってかわいいしえっちい
873467003289255936,lovejp_bm,2017-06-10 18:08:56 +0900,RT @shun_rairai0125: 久しぶりにコナンつけたんだけど沖矢が赤井さんってどゆこと何があったの
873467003675131904,HQ_Himawari,2017-06-10 18:08:56 +0900,ボウヤ #conan
873467005998845952,__273,2017-06-10 18:08:57 +0900,オキャスバとコナンくん目を合わせるのいいな～
873467006313308161,NanalynXD,2017-06-10 18:08:57 +0900,博士ロマサガ2でもやってたのか #conan #ntv
873467006468603904,maimasa777,2017-06-10 18:08:57 +0900,@Paix2_Megumi コナン君と蘭ちゃんと一緒(≧∇≦)
873467007483564033,JiroJirop,2017-06-10 18:08:57 +0900,はちみつのせい？\n蟻の行列\n#conan
873467009165434880,jokiupmnhy,2017-06-10 18:08:57 +0900,阿笠博士は蟻さんが苦手 #conan #名探偵コナン #ntv
873467009723383808,SK_910xxx,2017-06-10 18:08:58 +0900,あり、ありがとう。蟻 #コナン
873467010717425664,ami_love_conan,2017-06-10 18:08:58 +0900,おい、ボウヤ  #conan
873467011816280064,edogawaconanda,2017-06-10 18:08:58 +0900,はちみつの道か！  #conan
873467012579643392,hjktw512,2017-06-10 18:08:58 +0900,中だったら割り切れる？ #conan
873467013473067008,misosiru99,2017-06-10 18:08:58 +0900,ハサミとコップと蜂蜜とカラーボール…小さい頃の真純の遊び道具かな…#conan
873467013812727808,animejikkyobot,2017-06-10 18:08:58 +0900,中だったら割り切れる？ #conan #ntv
873467014039445504,rinpi723,2017-06-10 18:08:59 +0900,博士wwwwアリの行列で死体見たレベルの反応すなwww\n#conan
873467015591149568,grandtyrant,2017-06-10 18:08:59 +0900,阿笠博士、蟻が怖いのかw #conan #ntv
873467019257012224,daiyama11241,2017-06-10 18:09:00 +0900,見つけたようだ #conan
873467019420614657,toufu_923,2017-06-10 18:09:00 +0900,なんで今日のコナンありんこ出てるの
873467019886182400,gokurinstar,2017-06-10 18:09:00 +0900,見つけたようだ #conan #ntv
873467019974160386,yuzu_fable,2017-06-10 18:09:00 +0900,#conan\n写真やだ！！！
873467020846616576,mocomococoa,2017-06-10 18:09:00 +0900,#conan \nアリでそんなにビックリするかwww\n死体見てもそこまで驚かないくせにwww
873467021114998786,Story_terror,2017-06-10 18:09:00 +0900,アリの行列を見てビビる博士 #conan https://t.co/XItQmFQA2r
873467021702291457,Reasha_oR,2017-06-10 18:09:00 +0900,アリの行列見ただけでそこまで驚く？（笑）\n(コナン視聴中)
873467022037753856,mehk765,2017-06-10 18:09:00 +0900,名探偵コナンでお亡くなりになった人数は1168名。漫画版70巻までで429名。アニメ版599話までに301名。劇場版67名。＋α特別編、小説版、ドラマ版、ゲーム版など含んだ数。
873467022083891200,sleeve_pear,2017-06-10 18:09:00 +0900,中だったら割り切れるというワードで何かを感づくコナン
873467024105545728,freeeier,2017-06-10 18:09:01 +0900,ちら #conan #ntv https://t.co/2JG51wJLAO
873467024915054592,takohachibar,2017-06-10 18:09:01 +0900,中だったら割り切れる！？ #conan https://t.co/US0MvWwhot
873467025531617281,shino_1204_,2017-06-10 18:09:01 +0900,開眼2回目 #conan
873467025690984448,b14s2017,2017-06-10 18:09:01 +0900,中だったら割り切れる（意味深）  #ntv #conan
873467025720463360,kpopadtweet,2017-06-10 18:09:01 +0900,開眼ん！！！ #conan
873467025783271424,hikario0,2017-06-10 18:09:01 +0900,やっぱり今回の博士色々とおかしい\n#conan
873467026097922048,_dcxxx,2017-06-10 18:09:01 +0900,@amuro_jin1412 安室さんやばいよね。。\nバーボン派だけど💕💕\n赤井さんも好き😂😂\nんーん。。私最近コナン好きになったから( ͡   ͜   ͡   )
873467026483757057,konanheiji0806,2017-06-10 18:09:02 +0900,あ、作画先週よりよくなった…？\n\n#conan
873467027498745856,misa_sumikko,2017-06-10 18:09:02 +0900,アリの行列にわくわくしない小学生　#名探偵コナン #コナン　#conan
873467028270481408,hiron_r_,2017-06-10 18:09:02 +0900,見つけたようだ #conan
873467032234217472,coconoha_9133,2017-06-10 18:09:03 +0900,見つけたようだ #conan
873467033190518784,matty_matsutomo,2017-06-10 18:09:03 +0900,アリでびびるの可愛すぎるだろ　#conan
873467033681141761,shishamo023,2017-06-10 18:09:03 +0900,今のコナン、被害者が博士ににてて、博士が死んだのかと思った人たぶん結構いるとおもう #コナン
873467034385793025,Perry0178,2017-06-10 18:09:03 +0900,RT @ponkohaha000: #tvasahi #fujitv　#NHK #NTV #TBS \nマスコミが滅茶苦茶。\n調査しろとさんざん言ってきたのに\n政府が再調査を決めたら決めたで\n「本当に真実が解明されるのか」などとまたケチをつける。\n左翼に支配されたテレビ局は左派系…
873467034616578049,iceircoa51,2017-06-10 18:09:03 +0900,あああボウヤ～！ #conan
873467036612960256,cam_min1105,2017-06-10 18:09:04 +0900,RT @otaINF0: [グッズ]7/13　名探偵コナン 犯人スマートフォンケース　【予約】https://t.co/qlRcSWtZ7D　https://t.co/wO2KIcqcvG
873467039834230784,pcchhac,2017-06-10 18:09:05 +0900,アリが行列作ってるくらいで驚くほどだろうか　 #conan
873467039867846656,Libra_sugaRS,2017-06-10 18:09:05 +0900,中なら割り切れる(意味深 #conan
873467040601743360,kamensentai2,2017-06-10 18:09:05 +0900,凶器発見！！！！！ #conan
873467040865988608,hiro_onajimi,2017-06-10 18:09:05 +0900,#conan\n＃名探偵コナン\n\n蟻の行列で腰抜かすとは
873467040962457602,utoto4444,2017-06-10 18:09:05 +0900,RT @heroaca_anime: 爆豪VS切島！\n\nヒロアカ放送中！\n\n#heroaca_a #ヒロアカ #日テレ #YTV https://t.co/bSloIt0hGx
873467041159593984,kotan125111,2017-06-10 18:09:05 +0900,#conan\nボウヤ
873467041352527872,Ksawa1205,2017-06-10 18:09:05 +0900,高校でアホみたいなサイズの蟻が列作ってるの見た\n\n #conan
873467042984189952,chaton_bourbon,2017-06-10 18:09:05 +0900,うえーい、コナンプラザ楽しかった😊\n場面写バッチでウイスキートリオがそろって嬉しかった✨ https://t.co/YBwjo3LKrv
873467044246700032,MaskedAFR,2017-06-10 18:09:06 +0900,#conan　沖矢さんの赤井口調いいな
873467045156761600,Dura_kam,2017-06-10 18:09:06 +0900,コナン録画して来るの忘れた泣
873467045639110656,shiret1405,2017-06-10 18:09:06 +0900,蟻の行列はきつい博士\n#conan
873467046503239682,ppp4869,2017-06-10 18:09:06 +0900,今日の後編も楽しみだわ。\nゲスいコナンくん置いてきます。 https://t.co/xShajS3qtN
873467046549266432,daiyama11241,2017-06-10 18:09:06 +0900,原作 #conan https://t.co/6gnjVYJyYl
873467046842875904,sie0627,2017-06-10 18:09:06 +0900,久しぶりにコナンアニメを見たら蘭姉ちゃんの制服スカート短いし、OP が冒険RPGで驚いたけど、一番衝撃的だったそのまんますぎるタイトルがこちらです。\n\n「17年前と同じ現場(前編)」
873467046893281280,Worldplplpl,2017-06-10 18:09:06 +0900,アリ程度でキツイとかこのジジイはどうやって生きてきたんだよ.... #ytv #conan
873467047031652352,ikuEnoch13,2017-06-10 18:09:06 +0900,微妙に口調が赤井さん #conan
873467047438503936,ken_ichi_,2017-06-10 18:09:06 +0900,蟻の行列でこんなに驚くなｗｗ\n\n #ntv #conan #名探偵コナン #コナン
873467047518142465,furioushatter,2017-06-10 18:09:07 +0900,見つけた！ #conan
873467049443328000,makuraimu,2017-06-10 18:09:07 +0900,#conan\n開眼２回目
873467049556586496,kula_lupo,2017-06-10 18:09:07 +0900,沖矢さーーーーーーん(⸝⸝⸝ᵒ̴̶̷ ⌑ ᵒ̴̶̷⸝⸝⸝)✨\n#コナン
873467051263774720,mayu_sima,2017-06-10 18:09:07 +0900,ありの行列で悲鳴あげるとか博士わいより女子力高いやんけ\n#conan
873467051544727552,ami_love_conan,2017-06-10 18:09:07 +0900,凶器発見  #conan
873467052350033920,fink13ciel,2017-06-10 18:09:08 +0900,お目当ての凶器 #conan
873467053079789568,E2Nogotoku,2017-06-10 18:09:08 +0900,RT @yukisami17680: 警察関係者でもない人にペラペラ喋るボディーガード。\n\n#名探偵コナン   #conan
873467053138628608,red_4_krbs,2017-06-10 18:09:08 +0900,昴さん！！笑った！！！\n #conan
873467054015119362,kitenwa5am17egc,2017-06-10 18:09:08 +0900,#conan\nおわぁ。まさかの発見!!
873467054229135361,masa7819,2017-06-10 18:09:08 +0900,博士ヤバすぎwwwww #conan
873467055701348352,freeeier,2017-06-10 18:09:08 +0900,見つけたようだ #conan #ntv https://t.co/FeHxWXd1uX
873467056485572608,neon_north,2017-06-10 18:09:09 +0900,コナン「中だったら割り切れる…？」
873467056623976448,Momonoki4869,2017-06-10 18:09:09 +0900,博士可愛い❤  #conan
873467057110630400,ionst4434,2017-06-10 18:09:09 +0900,え？なに突然かわいいアピールしてんの阿笠博士 #Conan #名探偵コナン
873467057211187202,rina_infinity_8,2017-06-10 18:09:09 +0900,口調が完全に赤井さんになってるwww #conan
873467057538334720,animejikkyobot,2017-06-10 18:09:09 +0900,見つけたようだ #conan #ntv
873467058054324224,chiyou04nd28,2017-06-10 18:09:09 +0900,#conan\n蟻が怖い阿笠博士\n\nコナン会のオアシス
873467058243092481,miko__0x0,2017-06-10 18:09:09 +0900,コナンくんの｢どこの窓？｣が｢どこのマモ？｣に聞こえて笑った\n#conan \n#コナン
873467058863841280,conan_momosan,2017-06-10 18:09:09 +0900,コナンくんのおててかわいい
873467063053844480,shinopan11,2017-06-10 18:09:10 +0900,リアルなアリは駄目なの？キャンプとかめっちゃ行くのに(´・ω・`) #conan
873467063058145280,non3589,2017-06-10 18:09:10 +0900,開眼するたびに死にそうになるんですが #conan
873467063368429568,mayatokino,2017-06-10 18:09:10 +0900,@kn_kjrs 名探偵せっと////コナンくんフェードアウトしてもその後ろに昴さんが必ず映ってるすばらしさ😭😭✨✨✨うああん
873467063406166017,HQ_Himawari,2017-06-10 18:09:10 +0900,いや、ほんと、赤井さんズルいですって #conan
873467064282783744,shun_rairai0125,2017-06-10 18:09:11 +0900,@lA__9oo ！？！？！？！？！？！？！？！？！？！？！？！？\nやばいまって全然わからないやばいなんか進化しすぎ私が知ってる赤井秀一コナンに対して敵意MAXだった気がするんだけどなんかえっあれ記憶違いかな()
873467064882679808,teambokurens,2017-06-10 18:09:11 +0900,博士って虫嫌いだったのかよ　#コナン
873467067235573760,hyurent8rk,2017-06-10 18:09:11 +0900,開眼 #conan
873467067667578880,ryouka_caslove,2017-06-10 18:09:11 +0900,しんちゃんとかドラえもんよりコナン派
873467067869024256,russian2139,2017-06-10 18:09:11 +0900,#conan\nアリが発見協力者
873467069001367552,tenrilyuu,2017-06-10 18:09:12 +0900,RT @Story_terror: アリの行列を見てビビる博士 #conan https://t.co/XItQmFQA2r
873467069286670336,oomv4869,2017-06-10 18:09:12 +0900,そしてコナンくんのニヤ
873467069936705537,10rutiyoma00,2017-06-10 18:09:12 +0900,博士可愛いw w w私も虫嫌いっす。図鑑でもダメだよ私は！\n#コナン
873467070964408320,RaiLieRye,2017-06-10 18:09:12 +0900,いや写真のどアップの方が嫌だわ… #conan
873467072172269568,coconoha_9133,2017-06-10 18:09:12 +0900,キャスバル兄さん開眼かっこいい #conan
873467072797331456,Itiru_Allen_,2017-06-10 18:09:13 +0900,赤井さん口調になってる！！！！！\n#名探偵コナン\n#conan
873467073086627840,butter0302,2017-06-10 18:09:13 +0900,先週のコナンはヒロアカに興奮しすぎて見れなかったんだよな・・せっかくの原作回なのに。
873467075146137600,jokiupmnhy,2017-06-10 18:09:13 +0900,千葉ァ！ #conan #名探偵コナン #ntv
873467075167047681,katsumiclara,2017-06-10 18:09:13 +0900,マジで虫駄目なのかよ博士 #conan
873467075968122880,daiyama11241,2017-06-10 18:09:13 +0900,FILE950「切り取られた文字」#conan https://t.co/0DKMUVcfPT
873467076525965313,kigdomshoto,2017-06-10 18:09:13 +0900,博士の驚く声を聞くとあたしンちの父を思い出す。 #名探偵コナン #conan
873467077226512384,Si17_1513,2017-06-10 18:09:14 +0900,さっきも載っけたけど\n今日は仁絵と午前中勉強して\n午後から映画を観に行ってきた!!!\nから紅の恋文めっちゃ良かった👍\nすっごいドキドキしたわ笑\nコナンの映画でこのドキドキは\n初めてだ笑\n今度は君の膵臓の映画が観たい。\nかなり泣ける… https://t.co/12p3aE3yhI
873467077952102400,as3150Scarlet,2017-06-10 18:09:14 +0900,#conan\nまじ心臓が痛い
873467078014939137,MHR0326,2017-06-10 18:09:14 +0900,あーーー？今日コナンくんか
