TweetID,ScreeName,Date,Tweet
1035814189879586816,nogi_kana_46,2018-09-01 17:58:42 +0900,コナンの予告見ていつも思うことはいつになったらその予告の話をやるのってことです。
1035814195315396608,__Co_na01,2018-09-01 17:58:43 +0900,コナンくん始まるよう💞💞💞💞
1035814196498190337,udonetoon,2018-09-01 17:58:43 +0900,コナンの曲流れたら昨日のだちゃんの口笛思い出してしんどい
1035814199149125632,ikeda111111,2018-09-01 17:58:44 +0900,今日はコナン リアタイできぬいーーー！夜見るぬーー！
1035814201296445440,mioakira5075,2018-09-01 17:58:44 +0900,再販された安ぬいを早速ゲットしたので、何か着けてあげれないかな？と思い、ちょうどあった麦わら帽子を「コナンくんカラー💕」って乗っけてみたらなんか寂しかったのでもう1個乗せてみた結果\n「タキシード仮面さまぁ〜💦」って言ってるおだんご… https://t.co/ZnltWZcH5i
1035814201921421317,ktx_5962,2018-09-01 17:58:44 +0900,2週間ぶりのコナン
1035814202349211648,hiyori486929,2018-09-01 17:58:44 +0900,コナン待機♪( ´▽｀)
1035814207827062784,momokan0807,2018-09-01 17:58:46 +0900,ヾ(〃ﾟωﾟ)ﾉﾀﾀﾞｨﾏ☆熊ゴリラがコナン録画してくれてた！
1035814208317808641,05ZcDsrgyCfP3we,2018-09-01 17:58:46 +0900,このあとすぐ！\n\n名探偵コナン！
1035814214223327232,senaru_es,2018-09-01 17:58:47 +0900,コナン待機なのだ
1035814214273646592,kurotetu_01_,2018-09-01 17:58:47 +0900,うぉー！リアルタイムでコナン見れる幸せ(泣)
1035814216815394817,amuro_furuyafun,2018-09-01 17:58:48 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035814219365593088,mmm_ka_chan599,2018-09-01 17:58:49 +0900,コナン🎵コナン🎵\n始まるぞ～😆
1035814223220068353,shio_dc,2018-09-01 17:58:49 +0900,久しぶりにコナンくんリアタイする！
1035814223702458369,curubusi1199,2018-09-01 17:58:50 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814226751709184,a_ke_ho_0259,2018-09-01 17:58:50 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814226760097792,ina_matsu,2018-09-01 17:58:50 +0900,@pokopoko_me 某バーローの映画思い出したわ…芦屋の向日葵…あれは良かったなぁ…
1035814227246641152,padfoot_sbsa,2018-09-01 17:58:50 +0900,カレーを作ると赤井さんの日常を感じそのままの気持ちでコナンをみると楽しいです   赤井さん出ないけど
1035814229020831744,yuuya_14,2018-09-01 17:58:51 +0900,カレー作ろうと思ったけどコナン。。。
1035814230153256961,oisensei,2018-09-01 17:58:51 +0900,あっ。次コナンなんですか。へぇ。
1035814230396522497,Heiwa_Kazuha,2018-09-01 17:58:51 +0900,コナン始まる♪
1035814239154266112,daigoro0413,2018-09-01 17:58:53 +0900,めいたんていコナン、タンタンメンごはん
1035814243587608577,_cmcm4_,2018-09-01 17:58:54 +0900,RT @BoyWithTheThorn: 今なんとなく名探偵コナンとMARVELのクロスオーバーを想像したが「君は小学生にしては確かに賢いが、世界では八番目という所かな」と小学生にマウントを取ろうとするピム博士の画しか浮かばなかった
1035814249258315776,Yuri17357913,2018-09-01 17:58:56 +0900,名探偵コナン、久々のリアタイ視聴‼︎ Fuu!!
1035814250466295808,kizuna_aha2,2018-09-01 17:58:56 +0900,リアタイで久々にヒロアカとコナン見るぞ🤙🤙💥❗️💗
1035814252290826246,soooma057723,2018-09-01 17:58:56 +0900,というか、コナン女子にアイマス系統の歌踊ってほしいのワイだけ…？\n佐藤さんにちゅーりっぷ歌って高木くんを殺してほしい()
1035814252534067202,kaito_mikan1412,2018-09-01 17:58:56 +0900,このあとすぐ、名探偵コナン！
1035814252550840320,MugiUg,2018-09-01 17:58:56 +0900,目暮警部回見る\n#コナン
1035814258754248704,na_ran_4869,2018-09-01 17:58:58 +0900,あと、もぉー少しでコナンだァーー！
1035814266958315520,sikakuirugen210,2018-09-01 17:59:00 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814268736700416,_9km,2018-09-01 17:59:00 +0900,RT @karen_oui: 本日22時 #エフエムとよた にて『諏訪道彦の #スワラジ 』リピート放送です！\nゲストはNormCoreのFümiさんです＊\n名探偵コナンOP『カウントダウン』のお話から音楽への想い、そして実はホラーもお好きとの事で同じホラー好きとして話がそちら…
1035814273283309574,ametama_heta,2018-09-01 17:59:01 +0900,コナン待機ー(･∀･)
1035814274982010882,yuuri_coruimkmn,2018-09-01 17:59:02 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035814277607649280,ringoman_neo,2018-09-01 17:59:02 +0900,コナンくん!コナンくん!!\nはっじまるよー
1035814277951549440,sakupiii___,2018-09-01 17:59:03 +0900,今日なんだかコナンくんリアタイで見れる人多い気がするぞ✌🏻
1035814284293431296,kaito_mikan1412,2018-09-01 17:59:04 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814285262303233,sakumoro,2018-09-01 17:59:04 +0900,白子(´°̥̥̥̥̥̥̥̥ω°̥̥̥̥̥̥̥̥｀)\n\nほんと白子は幸せになってほしい！\n\n次は曇天舞台か、でもコナンの時間だ！！！！
1035814290001813505,ena_m1219,2018-09-01 17:59:05 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814295903264769,matildababy,2018-09-01 17:59:07 +0900,RT @milcho1129: &gt;名探偵コナンの安室透 https://t.co/UJbuQfjtRj #odaibako_milcho1129\n■ちょっと息抜きに……。お題箱より安室透。似なくって慌てた。😇 https://t.co/DsVtWjXWx4
1035814296020639744,madousin1,2018-09-01 17:59:07 +0900,RT @conan_file: 【毛利探偵事務所を訪れた意外な依頼人！？】\n\nなんだか神妙な面持ちで小五郎のおじさんを訪ねてきた目暮警部。\n殺人の容疑で起訴寸前だった容疑者には確実なアリバイが…！？\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\n9月1日…
1035814298742710272,bBF3HvMCab18eu0,2018-09-01 17:59:07 +0900,次コナンやけどもう一度ヒロアカ見よーっと笑笑\nてか、今日の30分も短すぎるって！！！
1035814299170553857,6_dme,2018-09-01 17:59:08 +0900,今日はアニオリだからコナンちゃんと見る
1035814299724210176,RX7_zero00,2018-09-01 17:59:08 +0900,RT @hobby_magazine: 人気アニメ『名探偵コナン』シリーズの新作プライズが、セガプライズから登場。キュートなデフォルメ姿で、コナン君たちが楽しいグッズになりました！\n  https://t.co/XJplAu7gpw #名探偵コナン #conan #セガプライズ
1035814300860858368,hjktw512,2018-09-01 17:59:08 +0900,待機 #conan
1035814303662714880,madousin1,2018-09-01 17:59:09 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814303775911936,5minimaniac5,2018-09-01 17:59:09 +0900,RT @the_river_jp: 『名探偵コナン』イジった米人気コメディアンのコナン氏、ついに来日へ ―\n「コナン・タウン」北栄町の町長と要求合戦、いよいよ直接対決へ\n\n「来週日本に行くからな！ コナン・タウンに3兆円取りに行くぞ！」\n\n#名探偵コナン #コナンオブライエン…
1035814309417250822,yosino0916,2018-09-01 17:59:10 +0900,コナン録画忘れてたぁあああああ。
1035814310000254976,kurasusi0324,2018-09-01 17:59:10 +0900,名探偵コナンなう
1035814310373601280,ch1ky_umum,2018-09-01 17:59:10 +0900,私カッコいいコナンくんが好きだけど同じくらいぶりっこしてるコナンくんが好きだしお気に入りは一話か二話の「お車お車わーい！」と漆黒の追跡者の「お父さんと弟が先に行っちゃんたんだ、ひどいよねぇ😟」
1035814312403587073,1Hiura,2018-09-01 17:59:11 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814312789475328,asahooo,2018-09-01 17:59:11 +0900,まあ、コナンの今とひとつ前のEDのシングルをポチるだけなんですけど
1035814313460523008,hagure000,2018-09-01 17:59:11 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814315083816960,EZfel75p,2018-09-01 17:59:11 +0900,RT @nitteleplus: ＼山口勝平さん登場／ \n月刊デジタルTVガイドの共同企画 『私の愛する探偵　その名は名探偵コナン！』連載ファイナルとなる10月号は #山口勝平 さんにインタビュー！ \nインタビュー拡大版は 🔍日テレプラスで公開中\n#名探偵コナン #コナン \nh…
1035814318158241793,mihobusters,2018-09-01 17:59:12 +0900,コナン始まる❤✨\n\nそして響のCM観れた☺✨
1035814321412956161,ke_toki,2018-09-01 17:59:13 +0900,はい、コナン君始まるからうるさいです。
1035814323925307392,kaitoukitkat,2018-09-01 17:59:13 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814328862011392,cielo_fiso,2018-09-01 17:59:15 +0900,コナン待機
1035814329977729024,nakoka_02,2018-09-01 17:59:15 +0900,コナンがリアタイできる！！素晴らしい！！
1035814332599136257,4217Taku,2018-09-01 17:59:16 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814352819957762,12chikasa22,2018-09-01 17:59:20 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814353784647681,foxnumber0,2018-09-01 17:59:21 +0900,録画開始 STV札幌テレビ：「名探偵コナン「目暮警部からの依頼」」  [ Bitrate=16.1Mbps  Drop=78  BcTimeDiff=+0.55sec  TimeAdj=+0.00sec  DiskFree=1.53%.]
1035814356879998976,KaboMin_ff14,2018-09-01 17:59:21 +0900,コナン買ってみてけど、カメラ操作反転でないとかないわー
1035814357345611776,0718kf,2018-09-01 17:59:21 +0900,RT @suwacchi: 本日夕方5時30分「僕のヒーローアカデミア 何をしてんだよ」引き続き「名探偵コナン 目黒警部からの依頼」実はコナンは始まって以来、初めてのまともな目暮警部から小五郎への依頼なお話です！どんなお話かぜひオンタイムでご覧下さいませ！
1035814358670954497,ara_sentaku,2018-09-01 17:59:22 +0900,久々にこの時間にコナン見るわ
1035814363079168000,LazyRt,2018-09-01 17:59:23 +0900,コナンあんますこじゃない
1035814369693581313,LoveNyankosan,2018-09-01 17:59:24 +0900,久し振りにコナンをリアタイで見れる(*´艸｀)
1035814370926682113,hashina__kono,2018-09-01 17:59:25 +0900,今日はピアノ午前中だったからコナンがリアタイで見れる
1035814374143811584,gomariho1,2018-09-01 17:59:25 +0900,コナンコナン
1035814375997624320,moco_____4869,2018-09-01 17:59:26 +0900,RT @CONAN__LIFE: 来週の名探偵コナンは...\n\n☆アニオリ祭り第２弾☆\n『モデルになった探偵団』\n\n久々に少年探偵団がメインの話!!!\n楽しい旅...のはずが、\n蘭をも巻き込む事件が発生する。\n\n９月８日 放送！\n#conan https://t.co/hdxu…
1035814377771810816,oooomg8,2018-09-01 17:59:26 +0900,この時間コナンなの！！！？すげえ
1035814380749774854,conan00526,2018-09-01 17:59:27 +0900,名探偵コナンなうね\nオープニング最終回手前ってもうすぐ終わるのか？
1035814383178285064,syk941215,2018-09-01 17:59:28 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\n轟どうする!? イナサどう出る!?\nココから注目！\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https://t.co/jbPyb1fTlM
1035814383291523073,QCheese10,2018-09-01 17:59:28 +0900,★録画開始したケロ：読売テレビ１ 2018/9/1 18:0 ～ 18:30 名探偵コナン「目暮警部からの依頼」[字][デ]
1035814386395271168,tasteless0wash,2018-09-01 17:59:28 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814391533293573,hr23550655,2018-09-01 17:59:30 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\nプロヒーロー仮免許取得試験、最終選考。\nそこに強敵ギャングオルカ出現！\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https://t.co/cmigDLGcov
1035814394209349632,gmgm_0x0,2018-09-01 17:59:30 +0900,へえーーー！つぎコナンやるんだ！この時間テレビつけたの久々すぎて知らなかった😳
1035814394578399232,shochan182336_c,2018-09-01 17:59:30 +0900,待機 #conan #ntv
1035814397703147520,Noel_Shun,2018-09-01 17:59:31 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814399569682433,akGemaMam,2018-09-01 17:59:32 +0900,コナン見る(*￣∇￣*)
1035814408319000576,nikky1424,2018-09-01 17:59:34 +0900,RT @bukatsu_ntv: はじめまして！いきなりですが…\n「部活行きたくない！」って思ったことありますよね！\nないですか？\nえ、ないの？\nほんとに？\nドラマ　#部活好きじゃなきゃダメですか\n10月22日（月）深夜24:59スタート！\n主演はKing &amp; Princeの3…
1035814410235740161,zr_fram,2018-09-01 17:59:34 +0900,RT @akiwoz: &gt;セロリと入れ替わってしまったコナン君と安室さん① https://t.co/dc8WqXHxYj
1035814414161653761,boo3yy,2018-09-01 17:59:35 +0900,#CanBNK48 #CHANYEOL #CrazyRichAsians #Chaeyeon #Cambodia #conan #ClosingCeremonyAsianGames2018 #China #ChoiceFandom… https://t.co/lIGG2ZShAb
1035814416871186432,yutu1204ki,2018-09-01 17:59:36 +0900,ヒロアカ見たコナンは絵を描きたいので録画
1035814417986772992,syk941215,2018-09-01 17:59:36 +0900,RT @heroaca_anime: 今週の『僕のヒーローアカデミア』放送スタート!! 今日も胸アツ激アツな30分、よろしくお願いします。\n\n#heroaca_a #ヒロアカ #YTV #日テレ #全国ネット https://t.co/PugilvBr2p
1035814418632736769,icatvxq,2018-09-01 17:59:36 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\n今週もアツくお届けしました…！\n\nEDテーマ「ロングホープ・フィリア&lt;TV Limited&gt;」by #菅田将暉\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https:…
1035814419110883330,hr23550655,2018-09-01 17:59:36 +0900,RT @heroaca_anime: 「はい〜…あと10分くらいで #ヒロアカ 放送です… 眠気もふっとぶと思いますんで みなさん個性リアタイでよろしくお願いします…」\n\n#heroaca_a #YTV #日テレ #全国ネット https://t.co/sKcBSDD7vY
1035814419664531456,Hero_huruya,2018-09-01 17:59:36 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814420444635137,AnomaTVRec,2018-09-01 17:59:36 +0900,録画開始 名探偵コナン「目暮警部からの依頼」 [日本テレビ] ※空き容量 : 0 GB
1035814425238753281,AsaNotice,2018-09-01 17:59:38 +0900,●録画開始：日テレ１ 2018/9/1 18:0 ～ 18:30 名探偵コナン「目暮警部からの依頼」[字][デ]
1035814425259720704,SNOW0511,2018-09-01 17:59:38 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814426178244609,seomsmmriry,2018-09-01 17:59:38 +0900,待機\n#conan
1035814427281436672,jr87936,2018-09-01 17:59:38 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\n今週もアツくお届けしました…！\n\nEDテーマ「ロングホープ・フィリア&lt;TV Limited&gt;」by #菅田将暉\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https:…
1035814428195733504,ktdkl,2018-09-01 17:59:38 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\n轟どうする!? イナサどう出る!?\nココから注目！\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https://t.co/jbPyb1fTlM
1035814431299522561,snml_3249,2018-09-01 17:59:39 +0900,【定期】 知ってるアニメあったらRT  ・マギ ・うたぷり ・ONE PIECE ・トリコ ・名探偵コナン               #RTかファボった人全員フォローする
1035814433916825600,miiyy15yuki,2018-09-01 17:59:40 +0900,久しぶりにコナン観る〜(リプごはぁん食べてから返します🍚)
1035814434793345024,mottimo4976,2018-09-01 17:59:40 +0900,うおおおおお！！！この時間家いるとコナンがみれるのかあ！！！！生放送いつぶりだー？？ぃやったぁああ！！！
1035814435388936192,junjiyyyada,2018-09-01 17:59:40 +0900,またアニメ見てる : 名探偵コナン #911 「目暮警部からの依頼」 at 日本テレビ
1035814440078209024,bnst_mr,2018-09-01 17:59:41 +0900,RT @heroaca_anime: 今週の『僕のヒーローアカデミア』放送スタート!! 今日も胸アツ激アツな30分、よろしくお願いします。\n\n#heroaca_a #ヒロアカ #YTV #日テレ #全国ネット https://t.co/PugilvBr2p
1035814443886628865,maehesusume39,2018-09-01 17:59:42 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\n轟どうする!? イナサどう出る!?\nココから注目！\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https://t.co/jbPyb1fTlM
1035814444389957632,mkr_dy,2018-09-01 17:59:42 +0900,コナン見る 久々のリアタイ #conan
1035814449846743040,ktx_5962,2018-09-01 17:59:44 +0900,またアニメ見てる : 名探偵コナン #911 「目暮警部からの依頼」 at 読売テレビ #conan
1035814450081583105,LOVE10472725,2018-09-01 17:59:44 +0900,RT @nitteleplus: ＼山口勝平さん登場／ \n月刊デジタルTVガイドの共同企画 『私の愛する探偵　その名は名探偵コナン！』連載ファイナルとなる10月号は #山口勝平 さんにインタビュー！ \nインタビュー拡大版は 🔍日テレプラスで公開中\n#名探偵コナン #コナン \nh…
1035814450563969024,kamiari_rec,2018-09-01 17:59:44 +0900,●録画開始：ミヤギテレビ [17440] 2018/9/1 18:0 ～ 18:30 名探偵コナン「目暮警部からの依頼」[字][デ] #かえ録画
1035814451289550848,AtoXVBYfn7fBMxc,2018-09-01 17:59:44 +0900,先週は変な番組のせいでなかったけど今週はコナンがあって嬉しい #conan
1035814454175268864,70kyr1008,2018-09-01 17:59:45 +0900,●録画開始：ＫＮＢテレビ１ 2018/9/1 18:0 ～ 18:30 名探偵コナン「目暮警部からの依頼」[Ｓ][字][デ]
1035814457241362432,kudo_Marietfemm,2018-09-01 17:59:45 +0900,名探偵コナンは、この後すぐな　#conan
1035814457421705216,kez17333682111,2018-09-01 17:59:45 +0900,RT @yurin0921: 【定期】ボカロ/ピアノ/歌い手/黒バス/黒執事/妖狐×僕SS/結界師/あの花/NARUTO/名探偵コナン/ニコ動/実況(MSSP＆塩胡椒)などが好きです♪　#RTした人全員フォローする
1035814457518120961,maehesusume39,2018-09-01 17:59:45 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\nプロヒーロー仮免許取得試験、最終選考。\nそこに強敵ギャングオルカ出現！\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https://t.co/cmigDLGcov
1035814461066502144,dcot4789659,2018-09-01 17:59:46 +0900,コナン待機
1035814462609973248,hokori_ho,2018-09-01 17:59:47 +0900,RT @heroaca_anime: 【#ヒロアカ TVアニメ只今放送中!】\n\n轟どうする!? イナサどう出る!?\nココから注目！\n\n#heroaca_a #YTV #日テレ #全国ネット #劇場版公開中 https://t.co/jbPyb1fTlM
1035814463067176961,toinoue73,2018-09-01 17:59:47 +0900,コナン始まったー
1035814463612452865,sabakan20,2018-09-01 17:59:47 +0900,録画鯖99&gt; 【録画開始】2018/09/01 18:00 ～ 18:30 - 日テレ１ - 名探偵コナン「目暮警部からの依頼」[字][デ]
1035814464598171648,maehesusume39,2018-09-01 17:59:47 +0900,RT @heroaca_anime: 今週の『僕のヒーローアカデミア』放送スタート!! 今日も胸アツ激アツな30分、よろしくお願いします。\n\n#heroaca_a #ヒロアカ #YTV #日テレ #全国ネット https://t.co/PugilvBr2p
1035814470843416576,rokuga4,2018-09-01 17:59:49 +0900,●録画開始：日テレ１ 2018/9/1 18:0 ～ 18:30 名探偵コナン「目暮警部からの依頼」[字][デ]
1035814474429620224,SK_Mirun1412,2018-09-01 17:59:49 +0900,@aym_U33 FF外から失礼します\n私も今日プリントしてきました！そして他にもコナンのネップリないか探してる所でしたw\n@dreaming182 さんのものです。\n(勝手にお借りしてごめんなさい) https://t.co/qtNcXoBNHw
1035814474794467329,UmeboshiMedia,2018-09-01 17:59:49 +0900,●録画開始：くまもと県民１ 2018/9/1 18:0 ～ 18:30 名探偵コナン「目暮警部からの依頼」[字][デ]
1035814477491400704,gurumi0226,2018-09-01 17:59:50 +0900,RT @heroaca_anime: 今週の『僕のヒーローアカデミア』放送スタート!! 今日も胸アツ激アツな30分、よろしくお願いします。\n\n#heroaca_a #ヒロアカ #YTV #日テレ #全国ネット https://t.co/PugilvBr2p
1035814479332749314,kogiku_o1o8,2018-09-01 17:59:51 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「目暮警部からの依頼」や。\n強盗と殺人を離れた場所で同時に行うトリックとは…？
1035814480913911808,tsukushi_vil,2018-09-01 17:59:51 +0900,待機 #conan
1035814483505991680,seisatorec,2018-09-01 17:59:52 +0900,●録画開始：日テレ１ 2018/9/1 18:0 ～ 18:30 名探偵コナン「目暮警部からの依頼」[字][デ]
1035814487188594688,7ubz05bq1s,2018-09-01 17:59:52 +0900,RT @MinamiMau: #コ受新受ワンドロワンライ \n@coukeshinuke \nお題:海→かき氷        \nCP:安コ　\n海→かき氷と話続いた　コナン君の事になるとおっちょこちょいな安室さん https://t.co/e6MJcUhGxa
1035814492515397634,strikemasaW,2018-09-01 17:59:54 +0900,【自動】録画開始: 2018/9/1/18:0:0/名探偵コナン「目暮警部からの依頼」[字][デ]/日テレ１ @hassaming
1035814496760094720,kiku_rec_check,2018-09-01 17:59:55 +0900,●録画開始 【名探偵コナン「目暮警部からの依頼」[字][デ]】 \nチャンネル:福島中央テレビ1 \n日時:2018/9/1 18:00 - 18:30
1035814497800179713,kazuha_ayaryoo,2018-09-01 17:59:55 +0900,RT @_heiji_h: この後すぐっ！「名探偵コナン」
1035814497829539841,kknfk,2018-09-01 17:59:55 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814498458787841,Rec_AokiTenzen,2018-09-01 17:59:55 +0900,●録画開始：読売テレビ１ 2018/9/1 18:0 ～ 18:30 名探偵コナン「目暮警部からの依頼」[字][デ]
1035814498743926784,37cccae762784d0,2018-09-01 17:59:55 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035814499414994945,minoriso_cap,2018-09-01 17:59:55 +0900,録画開始 読売テレビ：「名探偵コナン「目暮警部からの依頼」」  [ Bitrate=13.7Mbps  Drop=0  BcTimeDiff=+0.15sec  TimeAdj=+0.15sec  DiskFree=27.17%.]
1035814503521239040,seaki_recorder,2018-09-01 17:59:56 +0900,●録画開始：南海放送１ 2018/9/1 18:0 ～ 18:30 名探偵コナン「目暮警部からの依頼」[字][デ]
1035814504431378432,TOKYOMX1,2018-09-01 17:59:57 +0900,[TX1310] 18/9/1(土) 18:00~18:30 日テレ１ 名探偵コナン「目暮警部からの依頼」[字][デ] の録画を開始しました
1035814505018609664,Lion_d_hiver,2018-09-01 17:59:57 +0900,RT @nitteleplus: ＼山口勝平さん登場／ \n月刊デジタルTVガイドの共同企画 『私の愛する探偵　その名は名探偵コナン！』連載ファイナルとなる10月号は #山口勝平 さんにインタビュー！ \nインタビュー拡大版は 🔍日テレプラスで公開中\n#名探偵コナン #コナン \nh…
1035814505354149888,hryri7310,2018-09-01 17:59:57 +0900,コナン！！
1035814506088124417,m_pie_cap,2018-09-01 17:59:57 +0900,●録画開始 18/9/1(土) 18:00〜18:30 に日本海テレビ１で放送の 「名探偵コナン「目暮警部からの依頼」[字][デ]」 を録画します。録画予定時間は0時間30分です。
1035814507077988352,naru_tears,2018-09-01 17:59:57 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
