TweetID,ScreeName,UserName,Date,Tweet
1063717760457469952,njPA3yLHUsffaMt,みき,2018-11-17 08:57:31 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717762671894529,asl_anitori,沙羅@取引垢ver.,2018-11-17 08:57:32 +0000,名探偵コナン ビッグダイカットステッカー \n【交換】\n(譲)コナン、蘭、キッド\n\n(求)安室\n\n郵送交換または新宿(平日18時~19時)で手渡し可能な方。よろしくお願いいたします。 https://t.co/YCxIeJvB6b
1063717762902585344,SabPas3,さぶぱすー@,2018-11-17 08:57:32 +0000,RT @ao441015: 【譲渡】名探偵コナン カフェminiくじ セガくじ ラバスト アクキー\n\n       [譲]安室透､赤井秀一､工藤新一､沖矢昴､高木＆佐藤､世良真純､怪盗キッド､毛利蘭､ジン､遠山和葉\n\n       [求]くじは定価+送料､他は300円+送料…
1063717763355570177,tottori00,のっぽ,2018-11-17 08:57:32 +0000,待機٩( ´ω` )و\n#conan
1063717765951905792,Conan_so_0307,瑠莉Ø@ゼロシコ 4DX執行済,2018-11-17 08:57:32 +0000,#conan \n待機！！！ https://t.co/85cs5lF3vd
1063717770037055489,nyutyo,TOMOMI,2018-11-17 08:57:33 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717778983538689,ChikaraKitchen,寺元 力 / park代表,2018-11-17 08:57:36 +0000,遅すぎるお昼ご飯食べて、帰りがけにコーヒーとほうじ茶プリン買って帰ってきたらちょうどコナンが始まる時間で幸せすぎる。\n\nコナン見ながらほうじ茶プリン。
1063717799904722945,maya_usk_crew,🌻maya🌻,2018-11-17 08:57:41 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717801746030592,nakakurokishi,仲ちゃん@黒騎士、モンスト、FGO,2018-11-17 08:57:41 +0000,@INOCHIMONST 名探偵のコナンですかー？\nあれたまーーーに見てるくらいです笑
1063717806515007488,ikanainakai0613,いかない なかい,2018-11-17 08:57:42 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717810440818688,Leiton48691,レイトンVSコナン @から紅の教授,2018-11-17 08:57:43 +0000,コナン「まったくよ、博士のやつお年玉500円しかくれなかったんだよ。というわけで教授ちょーだい。」\nレイトン「仕方がない。ほら。」\nコナン「ありがとな。あれ？なんか丸いものが……。」\nレイトン「ひらめきコインだよ。」
1063717824810500097,animatehgsokzk,アニメイト東岡崎,2018-11-17 08:57:47 +0000,RT @aniweb_yoyaku: 【ネット予約🆗・11/26受付終了予定✨】 【グッズ-ストラップ】名探偵コナン ぴたコレラバーストラップ vol.4 https://t.co/CuGOwEG7KD
1063717830015602689,tantei_amuro,ふーる,2018-11-17 08:57:48 +0000,コナン待機\n#conan
1063717830368026624,mare_memoria_,まれ,2018-11-17 08:57:48 +0000,コナン間に合わないな～～；；ざんぬん
1063717833673068544,48jiro,柴 ジロ,2018-11-17 08:57:49 +0000,あ。ちょうどコナンがみれる
1063717837192126464,YUMEaozora,アオゾラ,2018-11-17 08:57:49 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717839893291009,Laism_i,Unknown,2018-11-17 08:57:50 +0000,入る #conan #名探偵コナン
1063717842489499648,animatehgsokzk,アニメイト東岡崎,2018-11-17 08:57:51 +0000,RT @aniweb_yoyaku: 【ネット予約🆗・2/21受付終了予定✨】【トレーディングフィギュア】PUTITTO series(プティットシリーズ) PUTITTO「名探偵コナン でふぉるめver.3」 https://t.co/YRBjweiJSy
1063717844108492801,mochicoco39,あーにー⚡余韻,2018-11-17 08:57:51 +0000,待機\n#conan
1063717851977015297,kanna_tas_02,カンナ@取引用,2018-11-17 08:57:53 +0000,RT @kubo_chan_pg: 【名探偵コナン 京都 スカイラウンジコースター 交換】\n(譲)赤井世良、平次和葉、京極園子\n(求)コナン安室\n\n郵送での交換、もしくは大阪付近での手渡し交換希望です。\n検索からでもお声かけください。\nよろしくお願いいたします。 https:/…
1063717858339807232,mochicoco39,あーにー⚡余韻,2018-11-17 08:57:55 +0000,RT @CONAN__LIFE: 今夜6時は、アニメ「名探偵コナン」\n\n車内で起きた殺人事件。\n容疑者はコナン，蘭，小五郎と車に乗っていた大学生の３人...\n\n事故に見せかけて殺害した犯人は誰だ?!\n\n『殺意のあいのり』(アニオリ)\n今夜６時 日テレ系にて放送\n#conan h…
1063717860474638337,animatehgsokzk,アニメイト東岡崎,2018-11-17 08:57:55 +0000,RT @aniweb_yoyaku: 【ネット予約🆗・12/25受付終了予定✨】 【グッズ-食品】名探偵コナン 箱入りハートチョコ/キッド https://t.co/LL2vhK3Ve9
1063717865017102336,momiji1991,紅葉(もみじ),2018-11-17 08:57:56 +0000,コナンみるー
1063717869454745601,Kaori_kz,かおり@梱包張り切り芸人,2018-11-17 08:57:57 +0000,RT @endlessmmmm: 【交換】名探偵コナン 京都タワーコラボ スカイラウンジ\n空 コースター\n(譲)赤井&amp;世良、灰原哀\n(求)コナン&amp;安室\nただいま京都手渡し可能です https://t.co/VaSSEUeGHY
1063717870683574272,takamina_lovery,かずっち@あいみぃガチ恋神推し♡,2018-11-17 08:57:57 +0000,@ouya_shizuku 　\nろくじになるよーー！！！\n名探偵コナンが始まるぉぉぉ～！\n\n起きろーーー！！😂😂笑笑
1063717871002382337,mochicoco39,あーにー⚡余韻,2018-11-17 08:57:58 +0000,RT @CONAN__LIFE: 紅の修学旅行編まで...\n\n🍁残り５０日🍁\n\n1月5日  『紅の修学旅行(鮮紅編)』\n1月12日『紅の修学旅行(恋紅編)』\n#conan #紅の修学旅行 https://t.co/z7yMl3bI2S
1063717879453904896,ma_mononobe,まーさん@執行されました,2018-11-17 08:58:00 +0000,RT @omatttsu: 博士に会いたい安室さんとコナンくんの3コマ漫画 https://t.co/YLbk1hwjfx
1063717879764242432,MILK41347678,໒꒱しおん໒꒱✩⃛ೄ,2018-11-17 08:58:00 +0000,コナンはじまる♥\n#コナン
1063717880389296128,shii_fl,よっしー@兄者の女でありたい,2018-11-17 08:58:00 +0000,今日も今日とてコナンは見れません辛い
1063717883224645637,DC5shako,通販戦士しゃこっこ,2018-11-17 08:58:00 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717900555509761,a110105,ぬちゃん,2018-11-17 08:58:05 +0000,RT @SEGA_matsue: 【プライズ情報】\n大人気コナンよりメガジャンボ寝そべりぬいぐるみの安室さん、ミステリートレインバージョンが登場いたしました(*´罒`*)\n\n大人気ですのでお早めに！！\n\n#コナン\n#安室透 \n#セガ松江 https://t.co/Nd3PsLy…
1063717903583731712,hoshinosora83,アーリー,2018-11-17 08:58:05 +0000,あいのりにまで殺人事件を持ってくるコナンくん
1063717906981113856,THE_VR_ROOM,THE VR ROOM KYOTO,2018-11-17 08:58:06 +0000,「名探偵コナン 紅の修学旅行 スペシャルショップ」✨\nROOMも参加しております❣\n11月は紅に染まる京都で、コナンコラボメニューを楽しんでください😋\nテイクアウト🆗で外やお家でも楽しめますよ👍\n@conan_event… https://t.co/lp0q5EXcIc
1063717907392225280,hya__w,커피우유 히야☕,2018-11-17 08:58:06 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717911703904256,Muhixk,むひ,2018-11-17 08:58:07 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717915613048832,jojoymnbt,Jjjyyjyjyjyy,2018-11-17 08:58:08 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717920642019328,starpuratina555,キーラ・ユウトレイ,2018-11-17 08:58:09 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717925884899328,0dc1hk1pm0hp,カンナ,2018-11-17 08:58:11 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717933879181313,kid1412_nari,怪盗キッド♡,2018-11-17 08:58:13 +0000,(┏〇∀ﾟ)＜この後脱ぐ！名探偵コナン！＞([ﾟ]∀[ﾟ])′
1063717938023133185,_heiji_h,服部平次,2018-11-17 08:58:14 +0000,この後すぐっ！「名探偵コナン」
1063717939130421249,coconoha_9133,ここのは,2018-11-17 08:58:14 +0000,このあとすぐ！名探偵コナン！ #gyakuten
1063717940434849792,yata1950327,やたろー,2018-11-17 08:58:14 +0000,RT @doujin_o: ⚠️\nＴ\nＬ\nに\n突\n如\n現\nれ\nる\nク\nロ\nス\nオ\n｜\nバ\n｜\n\nコナンと犬夜叉のクロスオーバー注意\n殺生丸様とジンニキが入れ替わったらと考えると原稿が全然進まないんだわ(責任転嫁)\nうん…殺りんは可愛いなあ… https://t.co/4J4EU…
1063717941961678850,conashika874,mizuみん♪@μ'sicforever,2018-11-17 08:58:14 +0000,このあとすぐ！名探偵コナン！！
1063717942599200770,daiyama11241,から紅の一条,2018-11-17 08:58:15 +0000,このあとすぐ！名探偵コナン #gyakuten
1063717943547068419,panda3_dq10,ぱんださん🐼3️⃣,2018-11-17 08:58:15 +0000,コナンみます
1063717944893497344,yoru0425,紅葉(くれは)@筋トレ週間,2018-11-17 08:58:15 +0000,コナン待機
1063717945740861440,miwa_321neko,kazu,2018-11-17 08:58:15 +0000,そろそろコナンタイム
1063717947342868481,aspara_no_yama,遠山🎄,2018-11-17 08:58:16 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717952522833921,amsksheep,雨坂,2018-11-17 08:58:17 +0000,アニコナ待機\n#conan
1063717962098429953,higureroze,🍷日暮ロゼ🍷,2018-11-17 08:58:19 +0000,バーロー
1063717964233375744,yuffiiy,ゆふぃあ,2018-11-17 08:58:20 +0000,私もchoice振ろうと思って部屋入ったらコナン流れて死んだ
1063717966183784448,aoakanonono,nono,2018-11-17 08:58:20 +0000,アニメコナンもうすぐ〜！
1063717966296997888,katamari_c,かたまり,2018-11-17 08:58:20 +0000,コナン待機ー！\n#Conan
1063717968293457925,Conan_Crow,ひ か る🦅💫,2018-11-17 08:58:21 +0000,このあとすぐ！名探偵コナン！！
1063717971724402689,htky_comic,みけ,2018-11-17 08:58:22 +0000,この後すぐ！名探偵コナン
1063717979265818624,0518penta,ぺン子,2018-11-17 08:58:23 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717983623634945,mycool015,ゆーき,2018-11-17 08:58:24 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063717983640403968,kanade_rf_0,ง 奏 ˙ω˙ )ง✧,2018-11-17 08:58:24 +0000,コナン٩( 'ω' )و
1063717985511071744,mokoaimai38,あいまい☆モコ,2018-11-17 08:58:25 +0000,帰宅モコモコ～(≧▽≦)/\n土勤ちゃんの日は早く帰って、コナン君見るのです~♪
1063717986270212096,Sooma4869,SOUMA,2018-11-17 08:58:25 +0000,このあとすぐ！名探偵コナン！！
1063717992502947840,BotOssan,サディク,2018-11-17 08:58:26 +0000,なんでぇ、日本は俺と仲いいのてめぇしらねーな！！バーロー！！
1063717995543851009,Lemoji_yt1,よぺ🚶🏻‍♂️,2018-11-17 08:58:27 +0000,コナン見まっせー
1063717996470788096,gunnnndam,くまもんモン,2018-11-17 08:58:27 +0000,人が人を殺す動機なんて知ったこっちゃねえが 　 人が人を助ける理由に論理的な思考は存在しねえだろ　「名探偵コナン」工藤新一
1063717996961521665,37cccae762784d0,探偵まさヨッシー,2018-11-17 08:58:28 +0000,このあとすぐ、名探偵コナン
1063718001868865537,nekolove1214,おにぎりちゃん🍙キノコまぜごはん🍄,2018-11-17 08:58:29 +0000,RT @USJ_Official: 【名探偵コナン・ワールド】\n内容を一新して登場！究極の #USJ コナンイベント。\n満足度99％を記録した3つのアトラクションで、“あの人”に挑む！？\n今回は、コナンも認める“あの人”に、3つのアトラクションで立ち向かう！\nチケット販売開始は…
1063718004251193344,dcot4789659,コニャ,2018-11-17 08:58:29 +0000,コナン待機
1063718006222577665,kwnk112,かわなこ,2018-11-17 08:58:30 +0000,RT @ao441015: 【譲渡】名探偵コナン カフェminiくじ セガくじ ラバスト アクキー\n\n       [譲]安室透､赤井秀一､工藤新一､沖矢昴､高木＆佐藤､世良真純､怪盗キッド､毛利蘭､ジン､遠山和葉\n\n       [求]くじは定価+送料､他は300円+送料…
1063718010089664517,RYA81C04s,Ryoho,2018-11-17 08:58:31 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718012904075265,n_conan_love,なーちゃんØ,2018-11-17 08:58:31 +0000,このあとすぐ！名探偵コナン！！
1063718017584979968,kome250g,どすこいライス🍚booth通販アリ,2018-11-17 08:58:32 +0000,コナンくん
1063718027479277568,yzyr1018,夜空,2018-11-17 08:58:35 +0000,家誰もいないし久々にコナン見るぜ！
1063718027743522817,gadeta_,m,2018-11-17 08:58:35 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718028120997889,himawari_heiji,向日葵*,2018-11-17 08:58:35 +0000,このあとすぐ！名探偵コナン！
1063718029521936384,Rugen210,ルゲン,2018-11-17 08:58:35 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718029538713600,yuiatoakakuyo,由比☕11/23A45,2018-11-17 08:58:35 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718034743816193,mochimochi_pan,もちもち,2018-11-17 08:58:37 +0000,コナン待機！\n久しぶりのリアタイです
1063718037004574725,takohachibar,カピバラとアルパカの混合物,2018-11-17 08:58:37 +0000,このあとすぐ！ #conan
1063718037566644224,yohei4270,洋平,2018-11-17 08:58:37 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718039500152833,keqyfugeweka,Grishiやんのおもしろ呟きbot,2018-11-17 08:58:38 +0000,【名探偵コナンあるある】灰原哀と吉田歩美は身長も体重もほぼ同じらしいｗｗｗ
1063718040301273088,inohe_rnc7,乾燥肌の加湿器,2018-11-17 08:58:38 +0000,RT @RUDO_ism: コナンくーんこっちは終わりましたよー！ https://t.co/I2JuPEifB2
1063718041102372864,mamyossy,-まみょ+ 卒論やれよ,2018-11-17 08:58:38 +0000,コナンをリアタイで見ます
1063718046093561856,torizakana,トリざかな,2018-11-17 08:58:39 +0000,RT @386miyamura: #名探偵コナン\n2019年1月に紅の修学旅行編が放送ですね！！その！スペシャルで！京都タワーで行われているコナンコラボへ行ってきました！！楽しかったー♡京都タワーの中で今だけ！アナウンスが平次とコナン君だったよ！！蘭ちゃん！絵馬に願かけたから、…
1063718047087652864,Honda_Fit01,るん↵,2018-11-17 08:58:40 +0000,さて本名みよ  #名探偵コナン
1063718047804940288,sweet4869,あず(｀・ω・´),2018-11-17 08:58:40 +0000,RT @crirregulars: 【松坂屋高槻店にて開催中の鳥取フェアについて】\n既報の通り11月14日~25日に開催の\n鳥取フェアの期間中、北栄町観光ブースは21日~25日の5日間です。\nコナン探偵社特選オリジナルグッズを展示販売して、お待ちしておりますので、是非ともお立ち…
1063718048157159426,G_T_0411,桃,2018-11-17 08:58:40 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718055786639360,mochicoco39,あーにー⚡余韻,2018-11-17 08:58:42 +0000,RT @Cellchrome_jp: 【解禁】\n\n2018.12.26 Release!!!\nTVアニメ「名探偵コナン」EDテーマ\n\n5th Single「Aozolighter」\n\n✨🎊MV公開🎊✨\n\nたくさんの方に届け！！\n是非拡散して下さい⚡️⚡️\n\n#Cellchrom…
1063718057544019968,coconoha_9133,ここのは,2018-11-17 08:58:42 +0000,バーロー待機 #conan
1063718063500013568,Amethyst_voices,Inha is blowing🍂🍁,2018-11-17 08:58:43 +0000,#conan\n \n待機
1063718063852273664,shr2021_jk,Shr🍀アニメ実況,2018-11-17 08:58:44 +0000,コナンも見よ #conan #ntv
1063718066641465344,ymy__miii,雪,2018-11-17 08:58:44 +0000,コナンくん間に合ったー
1063718066888966145,ShinobuStream,Shinobu,2018-11-17 08:58:44 +0000,18:00～ 名探偵コナン「殺意のあいのり」[字][デ](30分) #conan #ntv
1063718067773960193,detective_roki,きゅうしろ,2018-11-17 08:58:44 +0000,バーロー待機
1063718069636280321,kitagawasausu,北川佐碓,2018-11-17 08:58:45 +0000,名探偵コナン
1063718075483095040,rei_traeding,つあき@しばらく定期ツイ多め,2018-11-17 08:58:46 +0000,RT @endlessmmmm: 【交換】名探偵コナン 京都タワーコラボ スカイラウンジ\n空 コースター\n(譲)赤井&amp;世良、灰原哀\n(求)コナン&amp;安室\nただいま京都手渡し可能です https://t.co/VaSSEUeGHY
1063718080080048128,m_35_m,mฅmฅ,2018-11-17 08:58:47 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718101814960128,Amatya49,あま茶,2018-11-17 08:58:53 +0000,RT @CONAN__LIFE: 紅の修学旅行編まで...\n\n🍁残り５０日🍁\n\n1月5日  『紅の修学旅行(鮮紅編)』\n1月12日『紅の修学旅行(恋紅編)』\n#conan #紅の修学旅行 https://t.co/z7yMl3bI2S
1063718107502399489,itdk_rabbit,たろう,2018-11-17 08:58:54 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718108005773312,torizakana,トリざかな,2018-11-17 08:58:54 +0000,RT @THE_VR_ROOM: 「名探偵コナン 紅の修学旅行 スペシャルショップ」✨\nROOMも参加しております❣\n11月は紅に染まる京都で、コナンコラボメニューを楽しんでください😋\nテイクアウト🆗で外やお家でも楽しめますよ👍\n@conan_event\n#thevrroomk…
1063718110383890433,G8of2S,ユキムラ@まさかここまでとはな,2018-11-17 08:58:55 +0000,コナン見て落ち着きたい
1063718110698467329,37cccae762784d0,探偵まさヨッシー,2018-11-17 08:58:55 +0000,来週のコナンまた少年探偵団連れ去られるのかw
1063718112883687424,pinknomaruihito,ピンクの丸いひと,2018-11-17 08:58:55 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718114288943104,JOSTAREDMSINGER,JOSTAR.EDM.SINGER,2018-11-17 08:58:56 +0000,https://t.co/R9uSndd0Ea\n【 #名探偵コナン #安室透 ぬいぐるみ ゲット】  ゲーミング動画やなは
1063718120186044417,nyantyu5151,イッコ,2018-11-17 08:58:57 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718124938096640,vitaminLio,古戦場肉2000のゴリーお,2018-11-17 08:58:58 +0000,コナン君みるとサラーサ で抜けなくながらNG
1063718130214567936,mtkn0108,未来,2018-11-17 08:58:59 +0000,コナン観るー👀
1063718130726256640,KIDMEGU,ラン,2018-11-17 08:58:59 +0000,RT @ringo626626: 自己紹介カード作りました！！\nコナンのこと沢山語り合いましょう(๑•̀ㅂ•́)و✧\n\n #コナクラ自己紹介カード  #コナクラさんと繋がりたい  #CFC会員 https://t.co/473NJSSZ4u
1063718133620305922,Team_atozumo,旭大星の星@劇ぱわ垢,2018-11-17 08:59:00 +0000,あれ、まだコナンの時間か
1063718133851074561,mochicoco39,あーにー⚡余韻,2018-11-17 08:59:00 +0000,RT @CONAN__LIFE: 来週の名探偵コナンは...\n\n☆アニオリ祭り 第２弾☆\n『消えた少年探偵団』\n\nコナンたちはニセ1万円札を発見。\nしかし、灰原，光彦，元太，歩美が犯人に捕まってしまう。\n１人残ったコナンは、４人がコンテナに監禁されたと推理するが...\n\n１１月…
1063718137088995328,789653yuta,🇯🇵('ω')ｳｨｯｽ🇫🇷◢͟￨⁴⁶,2018-11-17 08:59:01 +0000,久しぶりにコナン見る
1063718137714028544,yuuhi_khy,ユウヒ@固定一読,2018-11-17 08:59:01 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718139370758146,karinn2018,キースリー＠如月,2018-11-17 08:59:02 +0000,PCの調子悪くて遠隔操作でのPS4でゲーム出来なくてイライラしてたけどDQXにインしてチームクエでストレス解消しました＾＾　今から名探偵コナン見るんだ＾＾ｖ
1063718140582883329,_tsukakon_,ツカ子Ø,2018-11-17 08:59:02 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718140939395076,nyasn1_,ほりこし,2018-11-17 08:59:02 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718141237256192,dcot4789659,コニャ,2018-11-17 08:59:02 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718144106160128,awayuki503,雪柳,2018-11-17 08:59:03 +0000,RT @doujin_o: ⚠️\nＴ\nＬ\nに\n突\n如\n現\nれ\nる\nク\nロ\nス\nオ\n｜\nバ\n｜\n\nコナンと犬夜叉のクロスオーバー注意\n殺生丸様とジンニキが入れ替わったらと考えると原稿が全然進まないんだわ(責任転嫁)\nうん…殺りんは可愛いなあ… https://t.co/4J4EU…
1063718145536385024,love_9_16,ﾕｰｶ@μ‘s,2018-11-17 08:59:03 +0000,RT @conan_file: 乗ってた車が故障しちゃって、大学生が運転するワゴン車に助けてもらうことに。\n\n道の駅まで牽引してもらった後の車内で、まさかの事件が…！\n事故って話だけど、何かひっかかるな…。\n\nTVアニメ『名探偵コナン』「殺意のあいのり」（TVオリジナル）\nこの…
1063718145553092608,c5pain,ゆろ@VENDETTA,2018-11-17 08:59:03 +0000,コナン！コナン！！
1063718147381809153,nekolove1214,おにぎりちゃん🍙キノコまぜごはん🍄,2018-11-17 08:59:03 +0000,コナンこれから見る\n久しぶり！\n\n#名探偵コナン
1063718147876769792,mirai_nasuka,未来ナスカ,2018-11-17 08:59:04 +0000,コナン待機(((o(*ﾟ▽ﾟ*)o)))
