TweetID,ScreeName,Date,Tweet
533539517404176400,tkmz_hq,2014-11-15 17:38:28 +0900,快斗ｷﾞｬﾜｲｲｲｲ
533539517664215040,tohru_1129,2014-11-15 17:38:28 +0900,まじっく快斗作画崩壊ひどすぎ
533539517848776700,osaaaaannn,2014-11-15 17:38:28 +0900,まじっく快斗ってなんですか恋愛漫画か何かですかコナンやってると思ったらやってたんですがなんなんですか
533539517941026800,Chappy88,2014-11-15 17:38:28 +0900,映画「シャーロックホームズ」で左上に表示されるテロップに苦情殺到 #ntv #シャーロックホームズ - NAVER まとめ http://t.co/Ct9GuWVU61
533539517978787840,sy_machi,2014-11-15 17:38:28 +0900,RT @ANAVRIN107: それではここで、いつものお約束画像をご覧下さい。露・英・米・日のホームズ比較。 #NTV #kinro #シャーロックホームズ http://t.co/rn5zKHXaBn
533539519052533760,k61730,2014-11-15 17:38:28 +0900,快斗可愛い(´ワ`)
533539537037688800,yuki_major,2014-11-15 17:38:32 +0900,かわいいな快斗
533539537088024600,hajime_san3,2014-11-15 17:38:32 +0900,快斗ちゃんお前もか！お前も食べ物上手に食べれないのか！…あいつわざとだなーっ快青ちゃんわいいなーん！
533539539910787100,picu_slu,2014-11-15 17:38:33 +0900,ツンデレ  #kaito1412
533539540250525700,amidaman,2014-11-15 17:38:33 +0900,まじっく快斗初めて見てる
533539540342812700,kanae_NZ,2014-11-15 17:38:33 +0900,快斗まじワロッシュ
533539540347015200,70_Road,2014-11-15 17:38:33 +0900,(ﾟДﾟ)ﾊｧ? #kaito1412
533539542398033900,BLOSSOM311,2014-11-15 17:38:34 +0900,RT @love_prelive: 青子安定の可愛さ。#kaito1412 http://t.co/wbk5nh1qhY
533539543677272060,neetsu_,2014-11-15 17:38:34 +0900,マジック快斗出遅れました
533539544600039400,htnr300,2014-11-15 17:38:34 +0900,トロピカルランドってコナン1話の・・・ #kaito1412 #まじっく快斗
533539544864264200,tre0902,2014-11-15 17:38:34 +0900,快斗可愛い//イケメンー！！
533539546118365200,Syusnow,2014-11-15 17:38:35 +0900,は？w #kaito1412
533539546890133500,chapanemaru,2014-11-15 17:38:35 +0900,あれ⁉︎コナンは？まじっく快斗ってなに⁉︎
533539547661885440,kurumi_alca,2014-11-15 17:38:35 +0900,ツンデレ #kaito1412
533539549297655800,Noob_0811,2014-11-15 17:38:35 +0900,まじっく快斗の青子ちゃん可愛すぎて辛い
533539550396571650,m00n_dearly,2014-11-15 17:38:36 +0900,まじっく快斗なう。青子ちゃんの声も変わっててなんかショック…(・_・、)\n高山みなみさんのままが良かった…。
533539551617089540,maki763,2014-11-15 17:38:36 +0900,快斗君ぎゃんかわ
533539551851991040,pachitama3,2014-11-15 17:38:36 +0900,マジック快斗、アニメやってたの？\nコナンより昔の漫画なのにね。\n\nまぁコナンに怪盗キッド登場したときはビックリしたけどねw
533539552149778400,B_Ruxu,2014-11-15 17:38:36 +0900,ツン　 #kaito1412
533539554121105400,ringo_android,2014-11-15 17:38:37 +0900,毎週言ってると思うけどまじ快1412の作画がひどい…遠目になると余計に顔の輪郭の形がおかしい…
533539555048054800,shira_white_ztb,2014-11-15 17:38:37 +0900,快斗くん、さすがやさおとこ。
533539556901916700,ayana_asakura,2014-11-15 17:38:37 +0900,トロピカルランド･････うっ、頭が･････ #kaito1412
533539557287809000,wwwwakb48_BOT,2014-11-15 17:38:37 +0900,ガラケー男子は好印象らいしぞ！ #ntv http://t.co/EMaH25YpPB
533539560622276600,4869_maemiya,2014-11-15 17:38:38 +0900,別にあんなやつ/// #ntv #まじっく快斗1412
533539560706166800,wsk_oo,2014-11-15 17:38:38 +0900,トロピカルランドってあの何かと事件が多発するトロピカルランドですか #kaito1412
533539561465339900,angel_ayase,2014-11-15 17:38:38 +0900,青子さんかわいい #kaito1412
533539561905725440,hardmarimo,2014-11-15 17:38:38 +0900,まじっく快斗、青子ちゃんは一人称青子なのか可愛い
533539565659648000,MaskedAFR,2014-11-15 17:38:39 +0900,トロピカルランドいいね！さすがにそんな遊園地なんかで事件起きないもんな！ #kaito1412
533539570843803650,vaniplex,2014-11-15 17:38:41 +0900,中森さんて快斗が青子と仲良くやってても邪険に扱わない良いパパさんだな
533539573184229400,sarugami_univ,2014-11-15 17:38:41 +0900,まじっく快斗見てるけど心がツラい
533539573326823400,Gracecode_Raul,2014-11-15 17:38:41 +0900,日本語になってない #kaito1412
533539576795496450,nakki88,2014-11-15 17:38:42 +0900,快斗爆発しろ
533539579354034200,rurijyou0805,2014-11-15 17:38:43 +0900,春日野うらら #kaito1412 http://t.co/Mrcstg8rxU
533539581094666240,frpy_,2014-11-15 17:38:43 +0900,快斗くん「いーよお…꒰꒪꒫꒪⌯꒱」
533539581615153150,merci3y,2014-11-15 17:38:43 +0900,快斗が謙也君に見える
533539583015677950,nana_se_maru525,2014-11-15 17:38:43 +0900,まじっく快斗のヒロインみたいな子可愛いよね 蘭より可愛い
533539583208611840,70_Road,2014-11-15 17:38:43 +0900,あるんだよなあ #kaito1412
533539585876189200,makiko_july25,2014-11-15 17:38:44 +0900,リア充……… #kaito1412
533539585934884860,hinaseiran,2014-11-15 17:38:44 +0900,トロピカルランドwww\nやめとけ、小さくなるぞ。←作品が違う。 #kaito1412
533539585989410800,daisbino,2014-11-15 17:38:44 +0900,トロピカルランドでデート？体が縮んでしまったりするのか……　#kaito1412
533539589797867500,Cancan4649Yuu,2014-11-15 17:38:45 +0900,どうする？快斗？
533539590871601150,pudding4869,2014-11-15 17:38:45 +0900,マジック快斗好きやわー。\n原作4巻しかないけど...
533539591752400900,yuka_G26,2014-11-15 17:38:46 +0900,皆さん、こんばんは☆\n今日も日テレＧ＋で日米野球侍ジャパン対ＭＬＢオールスターズ第３戦なう！\n今日勝てば２４年ぶりに勝ち越しを決めます(*^o^*)\n頑張ってほしいですp(^-^)q  #侍ジャパン #日米野球 #ntv
533539594768097300,hossy_star3,2014-11-15 17:38:46 +0900,快斗おおおおお
533539595267227650,nrmkun2828,2014-11-15 17:38:46 +0900,まじっく快斗なぅ
533539595464347650,mari1225_19,2014-11-15 17:38:46 +0900,コナンがまじっく快斗に変わったのかとww\nコナンは6時からか
533539599704813600,ysn89,2014-11-15 17:38:47 +0900,トロピカルランドって　快斗君が子供に！！！
533539603932643300,shiro_mysak,2014-11-15 17:38:48 +0900,快斗の声優さんが 新一 と一緒なのがすごい嬉しいんだよ⤴ 新一の声大好きなのさ💓
533539603949436900,i_kiyoetsubasa,2014-11-15 17:38:48 +0900,トロピカルランド…ダメだ、そこに行ったら死神がry #ntv #kaito1412 #まじっく快斗
533539604029132800,2_masuko,2014-11-15 17:38:48 +0900,これのトムス作画良かったから心配だなあ #kaito1412
533539605619175400,alfistakeshi,2014-11-15 17:38:49 +0900,まじっく快斗1412の1412ってKIDを崩したものって本当？(^^;;怪盗KIDの国際犯罪者番号の走り書きって…(´･_･`)
533539607053213700,sirokabe_,2014-11-15 17:38:49 +0900,RT @kiichiro: 映画「シャーロックホームズ」で左上に表示されるテロップに苦情殺到 #ntv #シャーロックホームズ - NAVER まとめ http://t.co/VKbYDS8yl5 これはすごい。
533539608558977000,v_a_i_l_s_2,2014-11-15 17:38:50 +0900,「まじっく快斗」のOP映像、ダッサ！ｗｗｗｗｗｗｗｗｗｗｗｗｗｗ 曲、ダッサ！ｗｗｗｗｗｗｗｗｗｗｗｗｗｗ 歌詞、ダッサ！ｗｗｗｗｗｗｗｗｗｗｗｗｗｗ まじっく快斗、ダッサ！ｗｗｗｗｗｗｗｗｗｗｗｗｗｗ
533539609477521400,picu_slu,2014-11-15 17:38:50 +0900,そんなこと…ないわよね…  #kaito1412
533539612119937000,NiCeConeCo,2014-11-15 17:38:50 +0900,今日のまじ快はかいとが黒ずくめの男を見つけて薬を飲まされて小さくなり
533539612946202600,o_tavivi,2014-11-15 17:38:51 +0900,ははは……どはまりしてた時は快斗受けほぼなかったもんなあ
533539620189786100,wands_drive,2014-11-15 17:38:52 +0900,ぶっちゃけ事実なんだよなー #kaito1412
533539620776992800,cNaaagin_hana,2014-11-15 17:38:52 +0900,どうしようどうしよう快斗かわいい
533539621628420100,__kng11,2014-11-15 17:38:53 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533539626971959300,makin951,2014-11-15 17:38:54 +0900,まじっく快斗がリア充しすぎて見てられない
533539628683259900,ginreiku,2014-11-15 17:38:54 +0900,ギクッ #kaito1412
533539631237582850,110805apple,2014-11-15 17:38:55 +0900,今回はなかなか作画いいね #kaito1412
533539632638476300,red1stuff,2014-11-15 17:38:55 +0900,まじっく快斗、初めて観るんだけど、こんなにもラブコメの波動が強い作品だったのか。
533539633380851700,daiyama11241,2014-11-15 17:38:55 +0900,もうエッチ☆ #kaito1412
533539635025039360,tsu_nl,2014-11-15 17:38:56 +0900,今週のまじ快、演出が切ない少女漫画みたい
533539635280875500,yunyanrider,2014-11-15 17:38:56 +0900,まじっく快斗何気に初めて観るな
533539638590193660,checkudo,2014-11-15 17:38:57 +0900,トロピカルランドでデート(ざわざわ) #kaito1412
533539643732414460,skyyyyyy10,2014-11-15 17:38:58 +0900,マジック快斗はじまったー
533539643816284160,mikka_mika,2014-11-15 17:38:58 +0900,じゃ、集中して視聴しまする。\n\n17:30 [日本テレビ] まじっく快斗1412 #7『黒羽快斗の忙しい休日』
533539646022496260,kaito1412_bot,2014-11-15 17:38:58 +0900,俺は黒羽快斗だ！
533539649646387200,minezuaoi,2014-11-15 17:38:59 +0900,RT @love_prelive: きまし。#kaito1412 http://t.co/pXC5JCbHUo
533539649747054600,katamari_c,2014-11-15 17:38:59 +0900,きゃああああ……快斗の「いいよぉ」が可愛いすぎる #まじっく快斗1412
533539652196528100,sr_cn94,2014-11-15 17:39:00 +0900,今の いいよ…の快斗の言い方かわいい！合格！
533539652452368400,cikuchikuwabu,2014-11-15 17:39:00 +0900,快斗かっこいい😘💕
533539653802946560,Syusnow,2014-11-15 17:39:00 +0900,ごまかした #kaito1412
533539655468077060,Vne51acSYlua2yr,2014-11-15 17:39:01 +0900,あれ？\nこれ青子が快斗＝キッドって否定したら夫婦√入るの？
533539657242271740,pom333pom,2014-11-15 17:39:01 +0900,怪盗が快斗キッドだなんて！
533539658240516100,raise_1220,2014-11-15 17:39:01 +0900,まじっく快斗ですやん…
533539661948280800,1214Sara12143,2014-11-15 17:39:02 +0900,まじっく快斗1412。怪盗キッドイケメン。
533539665169510400,kr_someto,2014-11-15 17:39:03 +0900,毛利家＋コナンくんといい中森家＋快斗くんといいかわいい
533539667031773200,ruruka_A,2014-11-15 17:39:03 +0900,快斗と新一が似てるって設定あるなら、キッド=新一の心当たりに行き着かないのかなあ。マジック上手いからってバレバレすぎ＼(^O^)／
533539670366224400,tonitrus27,2014-11-15 17:39:04 +0900,快斗が怪盗キッドって語呂いいな
533539672043974660,kkkouko,2014-11-15 17:39:05 +0900,まじっく快斗の作画ほんと酷い。アイドルマスターsideМを彷彿とさせる
533539673671364600,sakunoX12th,2014-11-15 17:39:05 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533539675026124800,chel_caliconan,2014-11-15 17:39:05 +0900,更衣室覗くとか快斗くずかよ笑
533539679933431800,___ariel35,2014-11-15 17:39:07 +0900,誰がお前みたいなちんみくりんと！でしょ！ブスとか快斗はいわねーよ！！\nなんだこれ！！うちのが本当のセリフ知ってるわ！！！！
533539681791537150,hirobiro381,2014-11-15 17:39:07 +0900,覗きやる人間の屑 #kaito1412
533539681875402750,wsk_oo,2014-11-15 17:39:07 +0900,ミッキーみたいな髪型だな #kaito1412
533539684341657600,Gracecode_Raul,2014-11-15 17:39:08 +0900,そーいう問題か？ #kaito1412
533539685285380100,sc12hi22dai,2014-11-15 17:39:08 +0900,トロピカルランドてコナンでもまじっく快斗でも使われてるんやなあ
533539685344088060,hasimoto107059,2014-11-15 17:39:08 +0900,@hangetsu_0326 今まじっく快斗見てるから待ってw
533539686833070100,daiyama11241,2014-11-15 17:39:08 +0900,作画！！ #kaito1412
533539687646785540,matutiyo9,2014-11-15 17:39:08 +0900,さすがにマジック快斗じゃラップ曲ないよなぁ
533539690201108500,riasusikinamu,2014-11-15 17:39:09 +0900,黒羽快斗かっこいい(｡ﾉω&lt;｡)ﾉ))
533539691337748500,Honeytea_,2014-11-15 17:39:09 +0900,まじっく快斗初めて見たけどどうしてもコナンとキャラ被って見える…
533539692747030500,Topolino37Mina,2014-11-15 17:39:10 +0900,さぁ、スーパー作画崩壊タイム‼︎ぱあと3\nここで、先週のまじっく快斗と名探偵コナン219話を比較して見ましょう。左はコナン、右はまじかい。 http://t.co/HhrRMpQ3id
533539693040635900,001905040101shi,2014-11-15 17:39:10 +0900,マジで絵と季節感がおかしい #kaito1412
533539694802255900,Cherry012810128,2014-11-15 17:39:10 +0900,まじ快若干間に合ったー
533539697406910460,__msrs,2014-11-15 17:39:11 +0900,快斗が怪盗キッドってダジャレみたい
533539698438725600,aerth1710,2014-11-15 17:39:11 +0900,ちょっと覗く方法僕にも教えてくれ #kaito1412
533539700753956860,haru_eps,2014-11-15 17:39:12 +0900,青子は自分のこと「青子」って言うからかわいいと思う。頭いいのにバ快斗アホ子なのがかわいいと思う。
533539704956678140,wwwww4096,2014-11-15 17:39:13 +0900,快斗が怪盗キッドという高尚なギャグ　まじっく快斗1412「黒羽快斗の忙しい休日」 #ntv #スーパー殺人タイム 改め #スーパー青山タイム
533539705539674100,1115Ch3cooh,2014-11-15 17:39:13 +0900,まじっく快斗初めて見た…\n青子かわゆいな
533539707007688700,DARKNESSxHUNTER,2014-11-15 17:39:13 +0900,まじっく快斗が今更アニメ化した理由、わかった。なるほどなぁ。。
533539707276107800,sumomo_lee,2014-11-15 17:39:13 +0900,キッド様ぁぁ（；＿；）快斗の時の学生姿もステキ…
533539707666186240,k_kuroBJ,2014-11-15 17:39:13 +0900,ぁぁぁ快斗ぁぁぁ
533539708299509760,kyou523,2014-11-15 17:39:13 +0900,黒羽快斗(怪盗キッド)が主人公のアニメなんてしとんじゃな笑
533539708941262850,jaga_08,2014-11-15 17:39:13 +0900,まじ快甘酸っぱいなあw
533539709050298400,hinami_6150,2014-11-15 17:39:13 +0900,まじっく快斗、白馬くんでないー
533539710228914200,nmmn0330k,2014-11-15 17:39:14 +0900,"マジック快斗みてるけどやばいwww快斗と青子かわいい,ww"
533539711638179840,uranossakuya,2014-11-15 17:39:14 +0900,やばい快斗かわいいww http://t.co/8aiaVsZAxs
533539711898247200,iyo2j88,2014-11-15 17:39:14 +0900,今日のまじっく快斗の作画ひどいなww
533539713483698200,shizuku_426,2014-11-15 17:39:15 +0900,快斗が怪盗キッドってギャグ？違う
533539717250179100,daiyama11241,2014-11-15 17:39:15 +0900,爺さん #kaito1412
533539720555274240,Indigo_camellia,2014-11-15 17:39:16 +0900,快斗イケメン
533539720764989440,mutsuki2933,2014-11-15 17:39:16 +0900,蘭ねーちゃんは見飽きたから、まじっく快斗は新鮮に見えるなぁ
533539720899211260,magurohd,2014-11-15 17:39:16 +0900,顔がよければ覗きでも許される #ntv #kaito1412 #まじっく快斗1412
533539723990417400,makuzu_k,2014-11-15 17:39:17 +0900,まじっく快斗、とんでもない快青回な気がして今ちょっと震え始めてる
533539724623749100,mayoshi0221,2014-11-15 17:39:17 +0900,作画はともかくまじ快面白いねうん
533539725533925400,towa_silver1005,2014-11-15 17:39:17 +0900,青子わたしの苦手なタイプはいってるなぁ #kaito1412
533539727249391600,crescent_shi,2014-11-15 17:39:18 +0900,@tos ねずみ（意味深） #実況 #スーパー青山タイム #kaito1412
533539727404568600,chel_caliconan,2014-11-15 17:39:18 +0900,うそよん快斗くん大好き
533539727551377400,hajime_san3,2014-11-15 17:39:18 +0900,い、いいよぉ… の快斗ちゃんかわいい たまらん！かわいい！
533539728763531260,RukaAim,2014-11-15 17:39:18 +0900,快斗だとどんな鍵でも更衣室の鍵は無意味だろう(笑) #kaito1412 #まじっく快斗1412 #まじっく快斗
533539728977440800,AkaTonbo_,2014-11-15 17:39:18 +0900,あっ…あのベロベロベーしながら走る快斗くん好きだったのに…無かった…
533539731485626400,MaskedAFR,2014-11-15 17:39:19 +0900,たっくん #kaito1412
533539731632435200,inotch0083,2014-11-15 17:39:19 +0900,だめだ、作画が崩壊しかけている…！！ #ntv #kaito1412
533539732714577900,98942penguin,2014-11-15 17:39:19 +0900,金田一もこんなノリだな #kaito1412
533539733108826100,chicchi159,2014-11-15 17:39:19 +0900,まじっく快斗ってレギュラー？コナンないのね。
533539733192724500,conan_mom,2014-11-15 17:39:19 +0900,快斗ガキだな😏
533539733272408060,nyan_co_fu,2014-11-15 17:39:19 +0900,まじ快リアタイでみれる方々うらやまだあ。相変わらずワンセグは繋がらないし…よもや2014にケチつけた罰だというのか(´；ω；`)
533539733708619800,Laaayu,2014-11-15 17:39:19 +0900,なに…これはコナンのキッドなの…じゃないよねマジック快斗ってでてたしな…でもテレビ欄にない…と思ったら今日休みか…
533539733951901700,IorinDirect_26,2014-11-15 17:39:19 +0900,相変わらずスケベな快斗であった\n#まじっく快斗1412
533539735046610940,picu_slu,2014-11-15 17:39:20 +0900,快斗クラスになれば更衣室覗いても停学とかにならないのか  #kaito1412
533539741249970200,102_puchiko,2014-11-15 17:39:21 +0900,まじっく快斗がますます神風怪盗ジャンヌとかぶる…快斗がまろんで青子が都（´-`）.｡oO
533539741258362900,fengcha,2014-11-15 17:39:21 +0900,快斗くんの髪型は相変わらずへんすな
533539741379985400,marusanmajisexy,2014-11-15 17:39:21 +0900,トロピカルランドに行くこの流れだと快斗もアポトキシン飲む流れですね。
533539751618301950,Sa_kaji0216,2014-11-15 17:39:24 +0900,快斗が怪盗キッドなんて‥‥どんなギャグよ、
533539754076151800,mnmn_17d,2014-11-15 17:39:24 +0900,まじっく快斗？
533539754160042000,nichijou_eas,2014-11-15 17:39:24 +0900,RT @love_prelive: 青子安定の可愛さ。#kaito1412 http://t.co/wbk5nh1qhY
533539756664033300,yukiti_mt,2014-11-15 17:39:25 +0900,快斗と青子付き合えよ！！
533539757830049800,1923love,2014-11-15 17:39:25 +0900,快斗かわいい
533539758534705150,conan_cool_kid7,2014-11-15 17:39:25 +0900,「快斗」と「怪盗キッド」…名前からして同一人物やろ(&gt;_&lt;)
533539761613336600,kid1412_nari,2014-11-15 17:39:26 +0900,RT @_heiji_h: ハンバーグか....\nなんか起こりそうな予感が....\n\n#ytv #kaito1412
533539765123956740,Syusnow,2014-11-15 17:39:27 +0900,体が縮みそうな遊園地w #kaito1412
533539767229501440,suga19116,2014-11-15 17:39:27 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533539768273874940,micchan_39,2014-11-15 17:39:28 +0900,今日のまじっく快斗\n作画崩壊ひどくないか
533539768554881000,owen42533,2014-11-15 17:39:28 +0900,怪斗くんその更衣室の鍵の外し方俺にも教えてもらえるかな #kaito1412
533539770480066560,kanae_NZ,2014-11-15 17:39:28 +0900,快斗の男子高校生っぷり可愛いね。
533539770618478600,ra0_a,2014-11-15 17:39:28 +0900,いつのまにかまじっく快斗毎週やってるし、サイコパスも見れないし、ポケモン発売だしで世界が私を殺しに来てる
533539771734192100,sakunoX12th,2014-11-15 17:39:28 +0900,RT @MokoYami: Poor Shinichi. #kaito1412 http://t.co/TC4aa9IijN
533539772468195300,asukaminnto,2014-11-15 17:39:29 +0900,新一蘭といい快斗青子といいデートはトロピカルランドなんですね？ｗ
533539773382537200,terryxe,2014-11-15 17:39:29 +0900,まじっく快斗を初めて見た私｢なんで怪盗キッドは盗みを働くん？｣\n父｢趣味や｣\n私｢えっ｣
533539775752319000,wands_drive,2014-11-15 17:39:29 +0900,新一がムッツリなら快斗はオープン #kaito1412
533539777312616450,3So2_chO_8,2014-11-15 17:39:30 +0900,快斗の、ぃぃょぉ〜ぅ…って返事、可愛い（笑）
533539780525436900,E_s_p_tomo,2014-11-15 17:39:31 +0900,"Magic Kaito 1412  まじっく快斗1412 OP FULLi ""Kimi no Matsu Sekai"" (君の待つ世界)"" by LAGOON http://t.co/bA1IzPq74H"
533539787047567360,aurn_49,2014-11-15 17:39:32 +0900,快斗の「いいよぉ…」でテレビ釘付けになった
533539788242952200,shigeyukisawad1,2014-11-15 17:39:32 +0900,今、マジック快斗がO.AしてるけどEDテーマ売れてくれるといいな～
533539794416967700,saanaamii,2014-11-15 17:39:34 +0900,快斗かっこいい…青子ちゃんかわいい…(*´▽｀*)
533539794865758200,ecila___,2014-11-15 17:39:34 +0900,まじ快はとりあえずはやく五巻を
533539797722087400,001905040101shi,2014-11-15 17:39:35 +0900,顔バレしたことなかったとかすごい #kaito1412
533539798644817900,0602_ars,2014-11-15 17:39:35 +0900,まってまって！\n４チャンでまじっく快斗やってる！❤
533539798795829250,hatano_ayaka,2014-11-15 17:39:35 +0900,快斗と青子まで、トロピカルランドに・・！！
533539805129232400,noizu_ka,2014-11-15 17:39:36 +0900,怪しい…(笑   #まじっく快斗1412  #kaito1412
533539806974730240,bn_tou,2014-11-15 17:39:37 +0900,制服シャツの前開けてる快斗が新鮮
533539806987288600,Tyuya_Love,2014-11-15 17:39:37 +0900,快斗あああああああああああああ
533539809793290240,DNS_ENZN,2014-11-15 17:39:38 +0900,例のトロピカルランド #kaito1412
533539810305003500,huzakenakuso,2014-11-15 17:39:38 +0900,え、なんでマジック快斗やってるん？コナンは？
533539810640535550,lr__tmt,2014-11-15 17:39:38 +0900,ようつべで1話から見ようそうしよう快斗きゅんぎゃわいいぎゃわいい
533539811588464640,sato8nayume,2014-11-15 17:39:38 +0900,まじ快なう！でた！トロピカルランド！青山ワールドでは定番のデートスポットのようだ！
533539812947410940,sayu3993,2014-11-15 17:39:38 +0900,まじ快見て中学生か！ってツッコミしてる
533539813350055940,haby0308,2014-11-15 17:39:38 +0900,まじっく快斗！！！！\nかっぺー！！！！！！\nああもうかっぺーボイス好き！！！！！！
533539818370629600,yuchimin,2014-11-15 17:39:40 +0900,今日の快斗見るの3回目なんだけど\nそんなにやってる？
533539818718765060,pksp_59,2014-11-15 17:39:40 +0900,あらやだ快斗くん可愛い
533539821356986400,Q_RURU_YUKI,2014-11-15 17:39:40 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533539823986831360,2_masuko,2014-11-15 17:39:41 +0900,嫌われたくないもんね #kaito1412
533539828768706560,Makopinksmf,2014-11-15 17:39:42 +0900,てか毎回一緒にご飯食べてるのかよwww\n #kaito1412
533539829103878140,ZAFT_Red_Faith,2014-11-15 17:39:42 +0900,今から髪切りに行くとかまじかよ\nまじっく快斗……
533539829447811100,sakunoX12th,2014-11-15 17:39:42 +0900,RT @love_prelive: 青子安定の可愛さ。#kaito1412 http://t.co/wbk5nh1qhY
533539833281798140,TR5_Hrairoo_lov,2014-11-15 17:39:43 +0900,マジック快斗のヒロイン王道ツンデレｲｲﾈ！
533539836020273150,nepia4812,2014-11-15 17:39:44 +0900,快斗がキッドで有ることを否定する青子ちゃんかわゆすな
533539843255455740,haru_100g,2014-11-15 17:39:45 +0900,まじっく快斗はじまってる
533539846887702500,yuki10242014,2014-11-15 17:39:46 +0900,RT @pachitama3: マジック快斗、アニメやってたの？\nコナンより昔の漫画なのにね。\n\nまぁコナンに怪盗キッド登場したときはビックリしたけどねw
533539847265194000,shao_pappy,2014-11-15 17:39:46 +0900,幼なじみとトロピカルランドでデートすると怪しげな男たちの取引を目撃して取引を見るのに夢中になっていたオレは #ntv
533539849010024450,mabexyun,2014-11-15 17:39:47 +0900,ついにまじっく快斗をテレビでやるようになったのか‥‥けど怪盗キッドはレアキャラやから魅力があるのであって、コナンの中で稀にみるからこそときめくんですよね‥‥だから主役としてアニメでやられても「キッド様きたあああああ！きゃああああああ！」という感じに欠ける、う～む‥‥
533539849253306400,G_mikomiko,2014-11-15 17:39:47 +0900,警部×快斗かな #kaito1412
533539850469650400,kanammurakami,2014-11-15 17:39:47 +0900,まじっく快斗の青子と快斗可愛すぎるやろやめろよもうときめくじゃないかなんであそこまでして「付き合ってない」って言えるんだやめろ可愛い可愛い
533539851224612860,sinuzameza,2014-11-15 17:39:47 +0900,いやいや快斗、ほとんど素顔でしょ
533539853854461950,daiyama11241,2014-11-15 17:39:48 +0900,な る ほ ど #kaito1412
533539854278086660,SkyblueTwinkle,2014-11-15 17:39:48 +0900,まじっく快斗の女の子かわいい\nあおこだっけ\n頭に変なドリルついてない
533539855364407300,Cherry012810128,2014-11-15 17:39:48 +0900,@s_c54 \n若干まじ快間に合ったw
533539855775449100,Tmy_raichi,2014-11-15 17:39:48 +0900,まじっく快斗の作画なんか微妙にひどいな
533539855884509200,strelitziagirl,2014-11-15 17:39:48 +0900,机にふっつぶすとかぎゃんかわ快斗ちゃん
533539856295546900,tononono8080,2014-11-15 17:39:49 +0900,今日のチャンネル権はわたしにある(^ω^ 三 ^ω^)！！！まじ快みるお！！！！！
533539857931304960,OHIGEDAIN,2014-11-15 17:39:49 +0900,まじっく快斗のヒロインかわいい\n蘭ねーちゃんみたいに角が生えてない
533539861513256960,dc_u0504,2014-11-15 17:39:50 +0900,えっちな快斗くんも好きだよすべて愛せる
533539862075281400,asaasas09,2014-11-15 17:39:50 +0900,青子たそ可愛いなあ #kaito1412 http://t.co/ouh29zjhzW
533539862553428000,sirokurousasan,2014-11-15 17:39:50 +0900,まじっく快斗なーう\n青子かわゆす〜♪
533539868828110850,panko26,2014-11-15 17:39:52 +0900,快斗ちゃん、疑ってるんやない、それ好きなんや。警部はお前が好きなんや。
533539873265709060,mizu810,2014-11-15 17:39:53 +0900,へ垂れてる快斗かわいい
533539875765493760,xxxxxshala,2014-11-15 17:39:53 +0900,快斗の照れた顔、とてもかわいい
533539876201705500,zigzag43210,2014-11-15 17:39:53 +0900,まじ快初見だ～
533539876621131800,aerth1710,2014-11-15 17:39:53 +0900,女って怖い・・・ #kaito1412
533539878948974600,mary0lulu,2014-11-15 17:39:54 +0900,テレビでまじっく快斗やってる!!＼(^o^)／\n見終わったらM昭行こうっと!!
533539880207257600,ichirou24,2014-11-15 17:39:54 +0900,まじっく快斗なにが面白いって監督の名前が工藤進監督っていうせやかて工藤
533539882639974400,0221_moe,2014-11-15 17:39:55 +0900,快斗くんの声が…
533539884258963460,aso_bibi,2014-11-15 17:39:55 +0900,もうぐでぐでする快斗かわゆい
533539886007996400,tkmtno,2014-11-15 17:39:56 +0900,ナイトバロンみたいに仮面かぶってればいいんじゃないですかね　#kaito1412
533539886440017900,prenmara,2014-11-15 17:39:56 +0900,いままじっく快斗あってるけど明日見よ
533539889258586100,roku_azure,2014-11-15 17:39:56 +0900,ふああああカウンターに突っ伏してる情けない声の快斗くんかわいい
533539890063884300,98942penguin,2014-11-15 17:39:57 +0900,重いね #kaito1412
533539890265219100,B_Ruxu,2014-11-15 17:39:57 +0900,せやな　 #kaito1412
533539893016686600,R_saatau,2014-11-15 17:39:57 +0900,快斗かわいい
533539895130611700,akame0822,2014-11-15 17:39:58 +0900,快斗襲いたい
533539895810072600,kyuuri_m,2014-11-15 17:39:58 +0900,更衣室覗いたんか\n鍵渡したらお花になっちゃうんか\nすんげーな快斗
533539897991131140,kontar0321rrt,2014-11-15 17:39:59 +0900,いま電車で、まじ快見れてないから\nふぁぼしまくってます。\nすません
