TweetID,ScreeName,Date,Tweet
675601892840378370,gantz3636,2015-12-12 18:03:37 +0900,コナン始まった\( •̀ω•́ )/
675601893414977536,murakamirei59,2015-12-12 18:03:38 +0900,今年の見納めコナンです
675601893595287552,GURANDO2,2015-12-12 18:03:38 +0900,今コナンのOPげんた が蘭のπをタッチしたように見えた 俺すごい 汚れてる
675601895923126272,xecus_Kresnik,2015-12-12 18:03:38 +0900,久しぶりにみたコナンのOP曲むかしのOPのクソアレンジでびっくり\nヘタやし歌詞も弄ってるww
675601898246766592,koke0709,2015-12-12 18:03:39 +0900,嘘でしょコナンのオープニング見て泣きそうになってるんだけど‥‥曲が懐かしいからかな‥‥情緒不安定なのかな‥‥
675601898527784961,EtJks,2015-12-12 18:03:39 +0900,コナンが始まった→18:00→ときラブイベント終わった→4周クリアもできてない…。\n\nということ。
675601898833993728,HskNakaaya,2015-12-12 18:03:39 +0900,金田一との温度差半端ない…アニオリだから？ #conan
675601901254152193,Den1995a,2015-12-12 18:03:39 +0900,この曲の頃のコナンとかかなり見てたからなー
675601902940254208,kazaguruma_ame,2015-12-12 18:03:40 +0900,コナンくん見てるとコナンくんもやりたくなるw
675601903137394688,Straydogs2,2015-12-12 18:03:40 +0900,コナン始まった
675601903355490304,coai_league,2015-12-12 18:03:40 +0900,コナン×灰原MAD【夏の幻】 (1:25) #sm4902104 https://t.co/8HLB1PADwT
675601904747999233,sk_bkts,2015-12-12 18:03:40 +0900,なかなか深い真相であった、薔薇十字館殺人事件。からの今年最後のコナンフェイズ
675601906341810176,re_tan1,2015-12-12 18:03:41 +0900,無理すんな #conan #ntv
675601906945777664,kuronnge,2015-12-12 18:03:41 +0900,なんか今のコナンのOP、えらい懐かしい曲流れてるのね。
675601907327483905,ashiyappy,2015-12-12 18:03:41 +0900,コナンのオープニングいつから謎に戻ったんや！！最高やんけ！
675601907340054530,udooonchants,2015-12-12 18:03:41 +0900,今、久々に休憩室でコナン見たけどオープニング懐かしの「謎」なの？！？！？！この曲大好き過ぎて1人でテンション上がってるんですけど？！？！
675601908908691456,diph9891,2015-12-12 18:03:41 +0900,【動画あり】来年のコナン映画、面白そう \nhttps://t.co/nqwP4EVX4W\n\n新機能搭載のオファーはこれ\nhttps://t.co/fZeyN0Y9HH
675601910246674432,ame178,2015-12-12 18:03:42 +0900,この世であなたの愛を〜♪ #conan
675601915795800065,pJH55uEVwnc6Lwp,2015-12-12 18:03:43 +0900,RT @kaitouhayato2: 【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n\n「忘れるなよ…お前らの定めを…！」\n\n#conan https://t.co/afYu…
675601917247021056,charaNORIO,2015-12-12 18:03:43 +0900,コナン始まる
675601918215909376,Shinichi_Smile,2015-12-12 18:03:44 +0900,@AI_CONANLOVE \nコナンも心から愛してるけど\nあいみも愛してるからなー💕💕💕
675601918484283393,nhw232_inbayn,2015-12-12 18:03:44 +0900,コナンの時間です*\(^o^)/*
675601918488543232,gon_1000,2015-12-12 18:03:44 +0900,いまのコナンのOPってこれなんか…懐かしすぎる
675601920854130688,cirron_1991,2015-12-12 18:03:44 +0900,ポケベルからイヤリング型携帯電話、ガラケー、そしてスマホ……コナンくんの世界だと一年も経たずにここまでデジタル通信技術が発展するの。科学技術の発達スピードが目覚ましすぎて、言える言葉はただ一つ。\n「かがくの ちからって すげー！」
675601923639148546,231acty,2015-12-12 18:03:45 +0900,コナン若干遅刻した
675601923668492288,shtakasugi,2015-12-12 18:03:45 +0900,コナンが盗聴する話がアニオリだと思ってたら、原作通りだったとは。彼も闇が深い。
675601923735621633,saaaxx_r,2015-12-12 18:03:45 +0900,コナン始まった(*´∀`)♪
675601924406677504,N_A_nanase,2015-12-12 18:03:45 +0900,今カバー版の謎がOPなのね。近代からコナン見てるし、今日は月曜日だな！ #錯乱
675601924582825984,mto967,2015-12-12 18:03:45 +0900,今のコナンのopの絵が、「もしコナンが新一のままだったらの日々」って感じでなんかちょっと感動した。
675601929083293696,konomi_k,2015-12-12 18:03:46 +0900,ていうか金田一少年の事件簿→コナンの流れ懐かし
675601930240983040,cherry0x0oO,2015-12-12 18:03:46 +0900,コナンのOPなつかしくて死んだ
675601930333253632,AriAriryo,2015-12-12 18:03:46 +0900,久しぶりに今の名探偵コナン見たけど、オープニングの曲前のに戻ってた笑\n「謎」懐かしい笑
675601931188854784,zidenmon,2015-12-12 18:03:47 +0900,RT @Story_terror: ナイスタイミングすぎる #conan https://t.co/9S5ldW6Ysv
675601932610760704,regu_potter,2015-12-12 18:03:47 +0900,殺戮沼にドボンする前は、コナンで大騒ぎしていた私が通ります
675601934263255040,youkihiw,2015-12-12 18:03:47 +0900,【魔法使いと黒猫のウィズ】準備はいいかおまえら？コナンといえばこれやでwｗｗ\n \nhttps://t.co/WAXyar6Fio
675601938335981568,X_Psychommunity,2015-12-12 18:03:48 +0900,今のコナンOP映像好き！\nVHSの時のリメイク版だしね
675601938335993856,mizoten_nana,2015-12-12 18:03:48 +0900,コナン今年最後なの！？！？いやあああ
675601938688294913,dont_break_thy,2015-12-12 18:03:48 +0900,剛力彩芽と目の感じが似ているアイドルが昔いました。詳細は⇒ https://t.co/C274VyTWOzまで。  #nhk #ntv #tbs #tvasahi #tvtokyo #fujitv
675601938973503489,ionst4434,2015-12-12 18:03:48 +0900,耐久性といい大人用ランドセルつくってくれ　#conan
675601939917242368,DOL_003,2015-12-12 18:03:49 +0900,コナンってOPEDは新一と蘭があれこれみたいなのいつもやってるけど別に本編そう言うのあまりやってないよね
675601940407971840,petit_mermaid,2015-12-12 18:03:49 +0900,コナンくん絵文字で表せるのすごい、(コナンくんじゃなかったらどうしよ
675601940600897536,re_tan1,2015-12-12 18:03:49 +0900,なげっとください #conan #ntv
675601941569781760,PZn8z,2015-12-12 18:03:49 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675601944107311104,M8Rin,2015-12-12 18:03:50 +0900,テレビ点けたらコナンやってて、オープニングが「謎」でテンションあがった！この世であなたの愛を手に入れるものーって思わず高らかに歌ってしまった
675601945642401792,ylover_shun,2015-12-12 18:03:50 +0900,黒ウィズが初音ミクとか高橋留美子作品とかセーラームーンとかコラボしてて次はコナンが来るらしいのでいつかリリカルなのはとコラボしてほしいとか思ってる\nそれかラブライブ
675601949463449600,ariwonderlife,2015-12-12 18:03:51 +0900,やっぱり今のコナンのOP聞いてると、映画の世紀末の魔術師見たくなるのでお母さん家にあるDVD送ってください乁( ˙ ω˙乁)
675601949954191360,star_natsu84,2015-12-12 18:03:51 +0900,自動車学校でコナン見てる\n早く着きすぎてほんと暇
675601950310711296,walkman_bot,2015-12-12 18:03:51 +0900,名探偵コナン、始まった・・・
675601950344273920,Ra__l14,2015-12-12 18:03:51 +0900,@araraguilty69 コナン！！！
675601950394548224,zidenmon,2015-12-12 18:03:51 +0900,RT @Story_terror: 懐かしいだの昭和だの #conan https://t.co/VtK19JEZnH
675601951036280832,BoyzYp,2015-12-12 18:03:51 +0900,@araraguilty69 コナン
675601951082414080,ahohomushi,2015-12-12 18:03:51 +0900,快斗はタブレットだしコナンはスマホなのに蘭ちゃんガラケー。素敵
675601951707430912,pacricorn,2015-12-12 18:03:52 +0900,金属は勢いよく酸化するとめちゃくちゃ高温になるので、今回の事件では自然科学に詳しい勢の活躍が見込まれる。　#conan
675601954328866817,CONANandAI,2015-12-12 18:03:52 +0900,コナンだよ！=定期=
675601954618212352,kurotora_manap,2015-12-12 18:03:52 +0900,コナン観るといつも思い出す。\n誰かが言ってた、犯人はいつも１つ！
675601955763281920,HaR_04,2015-12-12 18:03:52 +0900,コナンめっちゃ久しぶりに見たらOPがすごい懐かしい曲になっててビビった なに？！カバー？！
675601957902356480,sgxcnn,2015-12-12 18:03:53 +0900,普通事件(火事とか)って生きてて見るか見ないかくらいのものなのにコナンは絶対ある #Conan #4ch
675601958393151488,maBarudOTchu,2015-12-12 18:03:53 +0900,コナンターイム(予定) #conan #コナン #detectiveconan #名探偵コナン #kaito #快斗 #まじ快 #magickaito #まじっく快斗
675601961178140672,Chisaki0822,2015-12-12 18:03:54 +0900,コナンくんみて、\n放火魔って何が楽しいんやろな\nってゆぅたら\nなってみたら分かるんちゃう？\nなってみたら？\nってゆぁれて、\nちさきがなるとおもう？\n家でゴロゴロしてたほーがたのしいわ\nゆぅたら\n放火魔なってくれ\nゆぁれた\nわろた
675601961949917185,nartsu,2015-12-12 18:03:54 +0900,コナンで1番抜けるキャラはコナンのお母さんという事実
675601964881711105,gakki_z,2015-12-12 18:03:55 +0900,よんさーいっ #conan #ntv
675601965930299392,weakmathchart,2015-12-12 18:03:55 +0900,RT @birdseed25: コナン
675601966039326720,uedack101,2015-12-12 18:03:55 +0900,よくよく考えたらバーローって連載初期の時点では昭和生まれなんだよな… #conan
675601968031596544,pon_de_tomoyo,2015-12-12 18:03:55 +0900,コナンのOP謎のカバーじゃん！
675601968664973312,MaskedAFR,2015-12-12 18:03:56 +0900,#conan そういえばいつまでEDバルシェなんだろう
675601970183299072,chopper0923,2015-12-12 18:03:56 +0900,コナンのop謎になってる！これ好き懐かしい、歌ってんの誰だよ|(￣3￣)|
675601970409811968,hackberry_hmrn,2015-12-12 18:03:56 +0900,みんなコナンのopに騒いでる…！やっぱ懐かしいよ〜〜〜〜〜〜！！
675601972087537664,re_tan1,2015-12-12 18:03:56 +0900,は？ #conan #ntv
675601973576601600,kokucyodo,2015-12-12 18:03:57 +0900,謎？＞コナンの歌
675601973584855041,liq_pal02wm,2015-12-12 18:03:57 +0900,#conan 4さい！！１！！！１１
675601977410109440,brother14s,2015-12-12 18:03:58 +0900,ナゲットください(囁き) #NTV #Conan #スーパー殺人タイム
675601978861355008,kamihi0228,2015-12-12 18:03:58 +0900,コナンのop、昔のやつじゃん！今日知ったわ〜めっちゃ好きやったから嬉しい
675601980455129088,Noroty,2015-12-12 18:03:58 +0900,コナンのOPって今また謎になってるの？ww カバーとはいえ、いいねこういう原点回帰。
675601982434902017,yodokan,2015-12-12 18:03:59 +0900,コナンなう
675601983596724224,yunaloid,2015-12-12 18:03:59 +0900,【時報】18時！コナン！もうすぐお囃子の時間ー。
675601983693152256,jokiupmnhy,2015-12-12 18:03:59 +0900,マックの店舗みんな改修工事で持ち帰り限定なってて辛い #conan #ntv
675601990009798657,n13123,2015-12-12 18:04:01 +0900,勉強終わった･･･1人でコナンくん見るかな
675601991406518272,alicebbs1,2015-12-12 18:04:01 +0900,コナンのopが“謎”やった！！\n久々にみてよかった.*･ﾟ　.ﾟ･*.
675601991863689216,kid1412_love17,2015-12-12 18:04:01 +0900,@SxAmethy コナン見たら改めて挨拶します(笑)
675601992220184577,tomo526355217,2015-12-12 18:04:01 +0900,今の名探偵コナンは再放送なん？\n小松未歩の曲やん！ 知ってる辺り再放送なのかなーと(°_°)
675601995974098944,kogorou_eri,2015-12-12 18:04:02 +0900,英理「あらあなた?」\n小五郎「あっオメエか。」\n英「こんな所で何してるの?」\n小「いや俺はちょっと…。」\nコナン「妃先生の助けになることはないか現場を見に来たんだよね?」\n小「うるせー黙ってろ!!」\n英「あら名探偵さんも随分暇なのね…。」\n(法廷の対決Ⅱ 妃vs九条)
675601996028600320,sibylsystem117,2015-12-12 18:04:02 +0900,【定期】コナン angel beats  リトルバスターズ  クラナド ソードアートオンライン  大好きです\nその他様々のアニメが大好きです、フォローお願いします
675601996053811200,koalaman_bot,2015-12-12 18:04:02 +0900,俺の麻酔型ユーカリでコナンきゅんを・・・・
675601998251728896,gakki_z,2015-12-12 18:04:03 +0900,👆 #conan #ntv
675601999748947968,CheapSoundPiko,2015-12-12 18:04:03 +0900,久しぶりにコナンを観てるんだけど、オープニングが小松未歩の「謎」を、知らん子たちが歌ってる。
675602003855171584,kurohida,2015-12-12 18:04:04 +0900,コナンの主題歌がアレンジかけて昔の主題歌に使ってた。
675602005902036992,itsttt,2015-12-12 18:04:04 +0900,なつかしのコナン曲
675602006065614850,george_u_bot,2015-12-12 18:04:04 +0900,ヽ(〇-〇)ﾉ&lt;あ、コナン君見よう　コナン君って僕に似てるよね。頭脳明晰で綺麗な彼女が居てry
675602007198056448,kana_inaba,2015-12-12 18:04:05 +0900,暇な人はコナンを観ましょう。今すぐ。\n理由？そんなの観たらわかる。
675602008011759616,LOVEkonan118,2015-12-12 18:04:05 +0900,今年のコナン最後だー(泣)(泣)
675602009890795521,mie_011,2015-12-12 18:04:05 +0900,ハネノさんのコナンの呟きでコナンを思い出した。テレビ、テレビ
675602010096275456,flute0920,2015-12-12 18:04:05 +0900,コナン💓\n~ 今日もぜんぜん勉強できてない(&gt;_&lt;) ~\n宿題はやったけど…
675602010423476224,inosanno728inos,2015-12-12 18:04:06 +0900,EDは史上最長だったらしいね #ntv #conan
675602014001225728,KANON_KANNADUKI,2015-12-12 18:04:06 +0900,久々にコナン見てるけど、オープニング、おかしくない？新一、蘭が元太たちとすれ違って、道路通る車に哀ちゃん乗ってるけど、哀ちゃんって新一がコナンになってからちっちゃくなったんだったような？ちがったっけ？
675602014345125888,liq_pal02wm,2015-12-12 18:04:06 +0900,RT @nanoduck: 放火魔\nホーカマ\nホー オカマ\n\nｱﾗﾔﾀﾞｯ\n\n#conan
675602014525517829,kentoshion,2015-12-12 18:04:06 +0900,金田一からのコナン＼(^o^)／
675602015280488448,snown_6,2015-12-12 18:04:07 +0900,RT @conan_file: 『名探偵コナン』最新88巻が12月18日(金)発売決定！ オッチャン＆灰原の異色のタッグが挑む殺人事件の真相とは!? “あの”ラーメン屋での新たな事件や、貸し別荘で服部と解き明かす「ゾンビ」の謎にも注目!! https://t.co/jHz8YC…
675602015456641024,binzumeakaisora,2015-12-12 18:04:07 +0900,バーローのかつての名曲がバーローでカバーされてる…‼︎
675602016136069122,jyunjune,2015-12-12 18:04:07 +0900,コナン！わすれてた！
675602016840761344,ibasan0408,2015-12-12 18:04:07 +0900,【自動】午後6時です。ちなみに土曜日は名探偵コナン、日曜日はちびまるこちゃんとサザエさんです。
675602017599950849,__chisaaan_,2015-12-12 18:04:07 +0900,RT @SHUNYA_UWSC: 【拡散希望】\n\n劇場版『名探偵コナン 純黒の悪夢』\nの予告映像ついに来たー(((o(*ﾟ▽ﾟ*)o)))\n\n2016.4.16 公開予定‼\n\nまじでやばいじゃんこれ‼\nテンション迷子😭 https://t.co/hCjkJbuE2m
675602019785117696,tiruno_bot,2015-12-12 18:04:08 +0900,あたいったらもう名探偵コナンの時間（休止、時間変更の場合あり）ね！
675602019864854529,127Nyanko,2015-12-12 18:04:08 +0900,RT @kaitouhayato2: 今日は\n第803話「火の用心の落とし穴」\n今年最後のアニメ名探偵コナン！\n\nまた、今日でOP、EDは最後！\n１月９日から新OP、ED！！\n\nアニメの前に来年の映画「純黒の悪夢」予告見よう！笑\nhttps://t.co/Oanwnx7WE2\n…
675602022020714496,may2400,2015-12-12 18:04:08 +0900,コナンのOP今カバーなの！？
675602022398201856,shinichi_s_bot,2015-12-12 18:04:08 +0900,真実はいつも一つ・・・ #名探偵コナン #conan
675602026466684928,ultorsanguinis,2015-12-12 18:04:09 +0900,コナンの特報動画いいね\n今までにない感じに原作成分たっぷり
675602027360071680,riku120324,2015-12-12 18:04:10 +0900,外食だから出ようと思ったらコナン始まって留まるやつ🙄
675602027947233280,daiyama11241,2015-12-12 18:04:10 +0900,YAIBA #conan
675602028203126784,fmb890n,2015-12-12 18:04:10 +0900,@1023_day \n\nコナンくんも7連勤か…\n疲れるよね～｡頑張って\( ˆoˆ )/
675602030166085633,mhukami,2015-12-12 18:04:10 +0900,金田一からのコナンくんでOPが謎だと小学生のころの月曜日に戻ったみたい
675602030266740737,conan_love_sk,2015-12-12 18:04:10 +0900,黒猫のウィズのニコ生、コナン君でるし MC百花繚乱さんだし 見ようかな！！！！！\nやってないけど！笑笑 https://t.co/StHm0HknKO
675602031877337088,Mar_LLF,2015-12-12 18:04:11 +0900,コナンと新一のツーショット見るたびに\n母が同じ人やけど一緒で出てきてる\nって言ってくるから\n毎回頭で言われてる気分になる
675602034041597952,kanikoro_,2015-12-12 18:04:11 +0900,コナンくん
675602034171637760,beyer_59,2015-12-12 18:04:11 +0900,コナンくんのOPで「謎」が流れてきてびっくり！(；゜∀゜)
675602034985328640,a_hw86,2015-12-12 18:04:11 +0900,@u_______wan ゆうさ！久しぶりのコナンなうだよ？私
675602036314931200,ragya_10,2015-12-12 18:04:12 +0900,リニューアル謎OPのコナン初めて見たけどやっぱ「コナン始まる！」って感じするね。いいね
675602038344953861,sinsais1,2015-12-12 18:04:12 +0900,コナンは作中で半年しか進んでないのにスマホになってたりするし文化の進みが早い
675602039301259265,jokiupmnhy,2015-12-12 18:04:12 +0900,コナン歌手 #conan #ntv
675602039854895104,spike12tam6,2015-12-12 18:04:13 +0900,コナンってなんで小さくされたの？小さくしてもメリットないような(u_u)
675602041910136832,shin_ran_love,2015-12-12 18:04:13 +0900,コナンっコナンっ♪
675602042799259648,Bonobono_717,2015-12-12 18:04:13 +0900,来週コナンないの?!?!ショック😱
675602042891603968,nico_apple0707,2015-12-12 18:04:13 +0900,塾無いから久しぶりにコナン見てるけど、蘭姉ちゃんはもちろん、園子以外の髪の毛全員謎
675602044393095168,takute64,2015-12-12 18:04:14 +0900,久しぶりにコナン見たらオープニング懐かしかった
675602046570000384,nu332,2015-12-12 18:04:14 +0900,コナンのOPが謎ってやっぱ胸熱だわ。月曜7時みたい。
675602047207510016,qmanxan,2015-12-12 18:04:14 +0900,火事 #conan https://t.co/hb5s9l1b6z
675602048914554880,CONAN4869_4062,2015-12-12 18:04:15 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675602052509118466,shinran0621,2015-12-12 18:04:16 +0900,来年なるまでコナンないとか生きていけへん
675602053880672256,korisupiyo,2015-12-12 18:04:16 +0900,コナンの時間だったー失念してた！見る！！
675602056011374592,vDD0yUSEFsRcMFl,2015-12-12 18:04:16 +0900,お風呂はいってコナンくんを観てます✨\n\nそれにしても、「orange」は大切な人と一緒に観たい作品だなって感じたな。
675602058095935488,mnkr0915,2015-12-12 18:04:17 +0900,今のコナンの主題歌が随分懐かしいなーって感じの頃のやつだったから変に嬉しかったんだけどなんでカバーさせたんやろ…おばはん前のままが良かった(我儘)
675602060511870976,rpg_love,2015-12-12 18:04:17 +0900,コナンのop懐かしいな
675602061057089536,Da82_Gao,2015-12-12 18:04:18 +0900,コナン見てたらマックのCM流れたぁぁぁ！！！！幸せ
675602062214737920,khnk_gnc,2015-12-12 18:04:18 +0900,うぃっしゅ #conan #ntv https://t.co/y0LPDcQYco
675602062747406337,Mar_LLF,2015-12-12 18:04:18 +0900,つまり、コナンなう
675602062768377856,mtr9,2015-12-12 18:04:18 +0900,@kul_kulta ほんとそれ お茶しに行った 日本の警察大丈夫かよって金田一とコナン見る度に思う
675602063078768640,moru64258373,2015-12-12 18:04:18 +0900,土曜日は金田一からのコナンなんだね。その時間帯は殺人率高いなぁ。
675602063401680896,gakki_z,2015-12-12 18:04:18 +0900,４さいのCM可愛すぎる #conan #ntv
675602064844582912,jusaku1026,2015-12-12 18:04:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675602067164033024,ebi_kamikun,2015-12-12 18:04:19 +0900,@yuuki072920 \nコナンか...笑
675602073413529600,NRP_543,2015-12-12 18:04:21 +0900,コナンのOP曲、どうしても聞いたことあってしかも私歌えるから何このデジャヴ感って、先週から思ってたけど、検索したら昔小松未歩さんが歌ってた謎が、リメイクされて今やってんのね！\n\nさすが、コナンを第一回目からリアタイで見てる世代♡なんか嬉しい
675602073551933440,club_AR,2015-12-12 18:04:21 +0900,この謎の謎カバーも炎と共に消えるのかそれはありがたい #conan
675602075716214784,kurthen_jikkyou,2015-12-12 18:04:21 +0900,ラストラポンポンop\n(但し来年からはed担当) #conan
675602077490405376,re_ji37,2015-12-12 18:04:22 +0900,コナンは謎がいいね～
675602078706761728,___8_ty,2015-12-12 18:04:22 +0900,コナンくんコナンくん
675602078715142144,Kat2chi,2015-12-12 18:04:22 +0900,ルパン×コナンの映画があるが、実写版でルパンもコナン(新一)も演じたのは、小栗 旬だけだな
675602080162168832,ayaayapan,2015-12-12 18:04:22 +0900,パスタ食べながらコナンでも観るわ！稲葉さんのCMやるかなー？？
675602080929722368,OcyfO06QMXBqt0X,2015-12-12 18:04:22 +0900,コナン「真実は何故か二つ！」\n\n皆「えっ？」
675602080980054017,109EMI46,2015-12-12 18:04:22 +0900,コナンくん始まったじゃんか
675602082057945090,conan_y4869,2015-12-12 18:04:23 +0900,コナン始まったー！
675602083656036352,Miraasea4869,2015-12-12 18:04:23 +0900,お前ら！！！！！！！！！！！！コナンの時間だ！！！！！！！！！！！！
675602084444504064,HskNakaaya,2015-12-12 18:04:23 +0900,うちがこのマックの店員なら真顔で｢は？｣とか言いそう #conan
675602084775903232,TK_hrkr7211827,2015-12-12 18:04:23 +0900,久しぶりに金田一少年とコナン見てる
675602085589553152,hirobiro381,2015-12-12 18:04:23 +0900,犯人は雄一少年だが裁かれるのはジュラル星人 #conan
675602086751436800,srrry_k,2015-12-12 18:04:24 +0900,コナン間に合ったああああ
675602087309250560,mmmmn0723,2015-12-12 18:04:24 +0900,RT @karen_detectiv: 名探偵コナン。\n劇場版第20弾目特報解禁！\n\n聖域の扉が開き、ついに黒の組織が動き出す…！\n\n探偵 vs FBI vs 公安 vs 黒\n2016年4月16日頂上決戦！ https://t.co/dpA9JU8i7b
675602087661592576,whitepinkpen,2015-12-12 18:04:24 +0900,コナンのOPが「謎」だぁ\n懐かしい！！ウルッてきた\n好きこの曲♪
675602087674155008,st389_agx,2015-12-12 18:04:24 +0900,コナンCMでYAIBA
675602088475234304,matsuno0927,2015-12-12 18:04:24 +0900,コナンくん見よー
675602090220060672,VVVF_Soleil,2015-12-12 18:04:25 +0900,RT @cocoa_train0410: 名探偵コナン、リアタイで観るの超久しぶり。
675602091574886400,b648fec6d861475,2015-12-12 18:04:25 +0900,コナンのオープニング“謎”やぁっと思たら違う人歌てた(;ﾟロﾟ)
675602093663645696,liq_pal02wm,2015-12-12 18:04:25 +0900,#conan YAIBA好き
675602093810442240,yu32ma,2015-12-12 18:04:25 +0900,いつかは堂々とジンにコナンくんの姿で「江戸川コナン！探偵だ！」って言って欲しい。確実にするとしたらラストバトルの時だろうけど。
675602094460559360,aya63sun,2015-12-12 18:04:26 +0900,コナンのOPが「謎」になってる！？
675602094909296640,aynont,2015-12-12 18:04:26 +0900,@doremifaso12227 コナンくん見始めました\nもうだめ（笑）
675602097253974017,inosanno728inos,2015-12-12 18:04:26 +0900,新OP #ntv #conan
675602098302529536,0802_warawara,2015-12-12 18:04:26 +0900,本日の戦利品♡in映画館\n\nコナンとユーフォニアムのちらし\n夏也のコースター\n(コースターは館内で交換してくださった心お優しい方がいらっしゃいました。本当にありがとうございます！ https://t.co/szDhxx18IP
675602098587869185,32you32,2015-12-12 18:04:27 +0900,愛車のお掃除で車屋きてるんだけど商談スペースに備え付けられてたテレビでコナン始まって歩美ちゃんの「懐かしい〜」ってセリフに灰原さんが「小学生が懐かしいとか…」ってツッコミ入れてたけど君達に関しては何年も小学生やってんだからそういうセリフは不自然じゃないんだよって教えてあげたい
675602100009635840,jokiupmnhy,2015-12-12 18:04:27 +0900,！？ #conan #ntv
675602100579995648,siro_kk_ha,2015-12-12 18:04:27 +0900,コナン見てんじゃねぇよ！！！！(机バンッ)
675602102354186241,saaaxx_r,2015-12-12 18:04:27 +0900,RT @chiba_police: コナンが始まるよ。オレ今日出番あるかなぁ
675602103394373633,freeman_jikkyo,2015-12-12 18:04:28 +0900,YAIBA #conan
675602103734177792,shishamo0403,2015-12-12 18:04:28 +0900,コナンのopが「謎」になってる…\nなんかこれじゃない感すごい笑
675602104212283393,azisuabeba56,2015-12-12 18:04:28 +0900,コナンのopあううのうおうおい じゃんww
675602104786927616,nnn1121y,2015-12-12 18:04:28 +0900,金田一からのコナン😂
675602104891760640,daiyama11241,2015-12-12 18:04:28 +0900,新OPｷﾀ━━━(ﾟ∀ﾟ)━━━!!!!  #conan
675602105328005120,laurakomiya,2015-12-12 18:04:28 +0900,外食先でコナンのオープニングを観て号泣しています。子供の頃の美しい景色が溢れてきてたまらなくなりました。
675602108020891648,bisukok5u4,2015-12-12 18:04:29 +0900,【定期】コナンの写真集のアカウントを作成しました→@KONAN_PhotoBook \n第一弾に発行したものは次回、８/３０のコナンまじ快オンリーに持って行きます！\nまた、来年のスパコミに私の好きなコナンのNLを詰め込んだ写真集の発行を予定してます(*´◒`*)♪もし良ければ！
675602108217884672,specrider69,2015-12-12 18:04:29 +0900,謎は疾走感がなきゃ〜｡ズンチャズンチャ刻んじゃダメだよ〜カバーするなら本家越える気でやれよ〜｡ってコナン観るたびいつも思う
675602108645699584,utaaaa6v6,2015-12-12 18:04:29 +0900,コナン一時期大好きだったっけな……コミックス全巻持ってた
675602112873500677,hakaishintaityo,2015-12-12 18:04:30 +0900,じゃあワイもコナンみよ〜
675602113091661824,1gyou_suretai,2015-12-12 18:04:30 +0900,パルシェンの中にコナンの真犯人隠れてるけどさ #2ch
675602113603342336,o03944239,2015-12-12 18:04:30 +0900,RT @news24ntv: 外食を除く飲食料品に軽減税率　自公が合意 https://t.co/GrrHNtu3z5 #日テレNEWS24 #ntv
675602116283531264,sekireiInkou,2015-12-12 18:04:31 +0900,コナン見れない死
675602119722844160,mozo_mozo1,2015-12-12 18:04:32 +0900,ねえなにお前コナンくんみてんの？？
675602121119535105,kagerono17,2015-12-12 18:04:32 +0900,コナンみてるんだけどさぁー\n新一くん出席日数足りてんのかな？
675602121903857664,not_head_shot,2015-12-12 18:04:32 +0900,コナンのopがリメイクとゆーかカバーされて新しくなっとるわw\n｢謎｣ええなぁ！あの曲は好きよ
675602123091017728,sky_shirosawa,2015-12-12 18:04:32 +0900,コナンの録画中止すると怒られるからな
675602126349860864,kayouyuuto,2015-12-12 18:04:33 +0900,コナンのオープニング結構好きだわ笑
675602133014581248,Mama1204Pikaso,2015-12-12 18:04:35 +0900,羽！ 稲葉さん #コナン
675602133329154048,moon_over_stone,2015-12-12 18:04:35 +0900,コナン見れない……
675602133501083648,1026taikinew,2015-12-12 18:04:35 +0900,RT @HamukichiHy: 劇場版名探偵コナン 純黒の悪夢(ナイトメア) https://t.co/rSBTFscF7O
675602134646128640,daiyama11241,2015-12-12 18:04:35 +0900,「火の用心の落とし穴」#conan
675602135480852480,penelope2525,2015-12-12 18:04:35 +0900,久しぶりにコナン見たら、オープニングの謎がカバーされててびびったwww
675602137385046016,j_k28k,2015-12-12 18:04:36 +0900,久々にコナン見れるーヽ(*´∀｀)ノ
675602139427704836,isaacYnexus2,2015-12-12 18:04:36 +0900,このopいつから？ #conan
675602139939389440,hmtbs_antenna,2015-12-12 18:04:36 +0900,【動画あり】来年のコナン映画、面白そう https://t.co/nahAzm4org
675602140044267521,shutokyu1,2015-12-12 18:04:36 +0900,コナンの東京って東都って呼ばれてるけど、都道府県名は東都都なの？（言いにくくね？）
675602141197635584,yukatan_2525,2015-12-12 18:04:37 +0900,コナンとミュージックフェアかぶっててつらい
