TweetID,ScreeName,Date,Tweet
645162079398178817,zakift,2015-09-19 18:06:40 +0900,久々にコナン見たらOP「謎」やんけ！！くっそ懐かしい。階段駆け上がる所も昔のトレースやし、ファンの心くすぐるわー
645162079616282624,yu_himekokumin2,2015-09-19 18:06:40 +0900,それらが全部影武者だって言ってた人もいたわ #conan
645162079805026304,Yuri8818,2015-09-19 18:06:41 +0900,怪盗キッドかな？ #conan
645162079888867330,_3ppuu_,2015-09-19 18:06:41 +0900,敢ちゃんではない #conan
645162079914033152,shunPnosuke,2015-09-19 18:06:41 +0900,コナン　ストーリーものやん
645162080052449280,ma_maasan,2015-09-19 18:06:41 +0900,ラムだっちゃってコナンのキャストはほとんどらんまだろ（怒）
645162080434171904,ae86trueno81,2015-09-19 18:06:41 +0900,RT @aska012: コナンにあの鬼娘が! http://t.co/x7fG2wsWWe
645162080492916736,seisei524,2015-09-19 18:06:41 +0900,コナンくーーん！
645162082208378880,donbeelife,2015-09-19 18:06:41 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645162082283864064,detective3y,2015-09-19 18:06:41 +0900,コナンくんメモメモ♪
645162084007698432,purple35512,2015-09-19 18:06:42 +0900,あ、コナンやってる(◉ω◉)
645162084519383040,blade_falcon,2015-09-19 18:06:42 +0900,まさかの「うる星」のラムが唐突ゲストで出てくるとは・・・・(￣▽￣;)　#名探偵コナン　#NTV
645162084531961857,koto125_41,2015-09-19 18:06:42 +0900,コナンの安室って名前に反応しちゃう😆
645162085358243845,oOoAIRESoOo,2015-09-19 18:06:42 +0900,コナンのOP、あれか。前はつないでたのを1番まるっとかけるようになったのね。\n\n昔多かったけど、今あるっけ、そういうの。あんま意識してなかったなぁ。
645162086037741568,OdahamBonnet,2015-09-19 18:06:42 +0900,クソ久々にコナン観る
645162086071320577,hakuzora_1237,2015-09-19 18:06:42 +0900,#conan\n〆(ﾟ▽ﾟ*) ﾒﾓﾒﾓ
645162086381649920,Sagiya20,2015-09-19 18:06:42 +0900,うる星やつらは既に昔のサンデーマンガ #conan
645162086541103104,nnnnnnnchi,2015-09-19 18:06:42 +0900,コナンとジブリとクレしんを、休日に引きこもって一緒に見てくれる、マッシュの彼氏ください
645162087442808832,Coo_Me,2015-09-19 18:06:42 +0900,バーローにラムちゃん(林原ボイス)がｗｗｗ #ntv
645162087442870272,kotose0002,2015-09-19 18:06:42 +0900,今コナン見てるけどやっと話進んで興奮してる
645162089678372865,katsumiclara,2015-09-19 18:06:43 +0900,まさかコナンでこんなネタをやるとは思わなかった……サンデーだから容赦なくできたのか #conan
645162091091922944,naru_018,2015-09-19 18:06:43 +0900,RT @aska012: コナンにあの鬼娘が! http://t.co/x7fG2wsWWe
645162091322585090,m_haruruya,2015-09-19 18:06:43 +0900,そういえばコナンのOPがめちゃくちゃ懐かしい曲と雰囲気になっていましたのう。小松さん。
645162091993690112,crow_darker,2015-09-19 18:06:43 +0900,RT @ssnshino_tv: えっ？ #ntv #conan #バーロー http://t.co/G30EaPyVJH
645162092060798976,Blueliner1000,2015-09-19 18:06:43 +0900,境界のりんね→名探偵コナン見てて、まさかのラムちゃん出てきて草やわ
645162092132065280,hageitolily,2015-09-19 18:06:43 +0900,待って\nコナンと灰原の実年齢より年とってるやん\nちょっとくる(´･_･`)
645162092337598464,12250101sakura,2015-09-19 18:06:44 +0900,#名探偵コナン\n\nキール、バーボン・・・まさかな、\n\n2016劇場版名探偵コナン
645162093033885696,susurosan,2015-09-19 18:06:44 +0900,コナンのOP謎じゃん！！！！
645162093407145984,rong8ping_zhu,2015-09-19 18:06:44 +0900,RT @freeeier: だっちゃ？ｗｗ #conan #ntv http://t.co/wuSKMTZQNx
645162093465878528,pudding_blosso,2015-09-19 18:06:44 +0900,女のような男…レオナ… #conan
645162095852453888,ssnshino_tv,2015-09-19 18:06:44 +0900,φ(..) #ntv #conan #バーロー http://t.co/kNMRn4gWIl
645162095948906496,nanam1n0809,2015-09-19 18:06:44 +0900,そのノートなくしたら、終わり(コナンくんのデスノート)
645162095990837248,96yuri_,2015-09-19 18:06:44 +0900,コナン動いてんなーって思ったけどコナン終わる説があるの思い出した
645162096573870080,hinokko7eggmoon,2015-09-19 18:06:45 +0900,林原さん！アドリブかな？原作になかったセリフがw  #コナン
645162096699699200,umiusi45,2015-09-19 18:06:45 +0900,RT @grandtyrant: 林原ヴォイスのラムちゃんw #conan
645162097391747073,noriaki195,2015-09-19 18:06:45 +0900,#conan\nコナンにラムとは一体 http://t.co/MO78Hn5E44
645162097475653632,icnsmu,2015-09-19 18:06:45 +0900,@icnsmu 躯(コナン)と若幻海(哀ちゃん)が会話してるw
645162097731481600,daiyama11241,2015-09-19 18:06:45 +0900,年老いた老人（阿笠） #conan
645162097945370624,lllTBOlll,2015-09-19 18:06:45 +0900,嵐さんと同じくらいコナンくんには詳しい自信ある、、、。\nあの方の存在、哀ちゃんは本当に死んじゃうのか、ベルモットはコナンくんの味方か、、、謎が深まるばかり、、、、、。
645162098146742272,freeeier0,2015-09-19 18:06:45 +0900,組織の奴らのコードネーム #conan #ntv
645162099883184130,herio2012,2015-09-19 18:06:45 +0900,RT @brother14s: ラム・・・ #NTV #Conan http://t.co/6qlkuko1fG
645162100612927488,wanna_honda,2015-09-19 18:06:45 +0900,RT @aska012: コナンにあの鬼娘が! http://t.co/x7fG2wsWWe
645162100801703936,HomuraHito,2015-09-19 18:06:46 +0900,コナン君と哀ちゃんがデートしてるように見えて:;｡+ﾟ+｡ｷｭ━(*´U｀*)━ﾝ｡+.｡ﾟ:;｡+
645162101510508544,Pupil_probation,2015-09-19 18:06:46 +0900,RT @sleeve_pear: コナンにラムちゃん出てきた #conan http://t.co/wJiOzEDl6Z
645162101657374720,lightkls2,2015-09-19 18:06:46 +0900,甥っ子が新一のこと\n「でっかいコナン」\nって言っとる(笑)
645162102483607552,misyouko,2015-09-19 18:06:46 +0900,RT @sleeve_pear: コナンにラムちゃん出てきた #conan http://t.co/wJiOzEDl6Z
645162102907256832,ymmy_BM,2015-09-19 18:06:46 +0900,コナンくんの新OP好きやけど声嫌い\nあのアイドル感が_(:3」∠)_
645162103565778944,Thousand_early,2015-09-19 18:06:46 +0900,ベルモットの変装じゃね？ #conan
645162104161353728,Jewelwater_0910,2015-09-19 18:06:46 +0900,コナンくんにラムちゃんでてきた
645162105029574656,blue8n1122,2015-09-19 18:06:47 +0900,コナンみたいって弟にゆーたら\n『おもんないやん😡』って怒られたし（笑）\nけど、みたい~みたい~ゆーたら\n『ほんなん展開わかるし！\nしかも事件おこりすぎやし\nもー、コナン犯人やん』とか\nお前はどんだけコナンきらいやねん（笑）
645162106287845377,NOMO_keshi,2015-09-19 18:06:47 +0900,RT @Story_terror: RUM（ランクアップマジック） #conan http://t.co/Q6Wv8C5PL2
645162106594066433,mmtdayon,2015-09-19 18:06:47 +0900,コナンくんのアニメに、ラムちゃん一瞬登場！　ビックリしただよん♪
645162106942152708,miyamanime,2015-09-19 18:06:47 +0900,女のような男だと！？ #conan
645162107013476353,Noir_louve,2015-09-19 18:06:47 +0900,まさかコナンで「～だっちゃ♪」の人物が出てくるとはｗ
645162107051184129,Goshow_world,2015-09-19 18:06:47 +0900,だーりーんたまらん〜〜〜(*^◯^*)  #conan
645162107198025728,re_tan1,2015-09-19 18:06:47 +0900,みんな酒だろ #conan
645162109395865601,akame2001,2015-09-19 18:06:48 +0900,RT @joker_a: コナンにラムちゃんwwwww #conan http://t.co/KgdFBb7QA5
645162109483937792,umiusi45,2015-09-19 18:06:48 +0900,RT @_heiji_h: だっちゃ...？\n\n#conan #ytv
645162110167572480,lucapyonta,2015-09-19 18:06:48 +0900,コナン始まった～ラム酒
645162110171787264,mikamirayo,2015-09-19 18:06:48 +0900,小1のくせに重い話してる #conan
645162110477926400,toshitune,2015-09-19 18:06:48 +0900,屈強な女のような男の老人 #conan
645162110654152704,gappy94,2015-09-19 18:06:48 +0900,＾＾； #conan
645162111841099776,a32ki,2015-09-19 18:06:48 +0900,コナンくんついに安室にさんをつけだした
645162112029884419,pu830,2015-09-19 18:06:48 +0900,RT @sleeve_pear: コナンにラムちゃん出てきた #conan http://t.co/wJiOzEDl6Z
645162112566738944,70STYLE_Mike70,2015-09-19 18:06:48 +0900,灰原哀が「だっちゃっ」って(・Д・)絶対コナンの事すきだょね(￣▽￣)
645162112973574144,onihei_katou,2015-09-19 18:06:48 +0900,RT @ssnshino_tv: えっ？ #ntv #conan #バーロー http://t.co/G30EaPyVJH
645162113409744896,Ayano_1281,2015-09-19 18:06:49 +0900,RT @kokosakeproject: 『名探偵コナン』の青山剛昌先生から応援コメントが到着！\n\n「言葉は刃物」とボクも作中で書きましたが、まさにその通りだと痛感させられ、その反面、大切に使うと皆を幸せにすることもできると教えてくれる、とてもいい作品です！\n\nhttp://t…
645162113627873280,MaskedAFR,2015-09-19 18:06:49 +0900,ﾒﾓﾒﾓ　#conan
645162114126995456,sieri_hosi,2015-09-19 18:06:49 +0900,#conan                書き書き..._〆(゜▽゜*)
645162116391956486,E2Nogotoku,2015-09-19 18:06:49 +0900,RT @freeeier: だっちゃ？ｗｗ #conan #ntv http://t.co/wuSKMTZQNx
645162116979142656,326_nobu,2015-09-19 18:06:49 +0900,最近急にコナン進展しはじめたな
645162117327290368,mat462ny,2015-09-19 18:06:49 +0900,コナンにラムちゃん出てきたww綺麗すぎwww
645162117859946501,773nana114514,2015-09-19 18:06:50 +0900,コナンの世界はエクシーズ次元だった？！
645162118124187648,kudourene,2015-09-19 18:06:50 +0900,RT @Story_terror: RUM（ランクアップマジック） #conan http://t.co/Q6Wv8C5PL2
645162119189532672,freeeier0,2015-09-19 18:06:50 +0900,なんだよ、ラムって！ #conan #ntv
645162120556843009,h_0209,2015-09-19 18:06:50 +0900,安直 #conan
645162121894858752,re_tan1,2015-09-19 18:06:51 +0900,えっ #conan
645162122209456128,RyoutaDai,2015-09-19 18:06:51 +0900,RT @aska012: コナンにあの鬼娘が! http://t.co/x7fG2wsWWe
645162123002187776,katamari_c,2015-09-19 18:06:51 +0900,犯人のバリエーションが豊富（笑）　#Conan
645162123081879552,3Tv2013,2015-09-19 18:06:51 +0900,コナンにうる星やつら出てきたw
645162123492880384,kureriabolished,2015-09-19 18:06:51 +0900,@tetu_dr_0210 今日のコナン君面白い
645162123690012672,sou7716,2015-09-19 18:06:51 +0900,女の様な男？男の娘か？ #コナン
645162123752947712,DOKIBUNDOKI,2015-09-19 18:06:51 +0900,アルトかよ #conan
645162123841015808,NerakasaM,2015-09-19 18:06:51 +0900,コナン君かわいーー
645162123908087808,mi_zu_no,2015-09-19 18:06:51 +0900,RT @Story_terror: RUM（ランクアップマジック） #conan http://t.co/Q6Wv8C5PL2
645162124990279680,OKITAIKO,2015-09-19 18:06:51 +0900,なんかコナンのopがスゴいことになっている。
645162125594202112,56gM37,2015-09-19 18:06:51 +0900,RT @aska012: コナンにあの鬼娘が! http://t.co/x7fG2wsWWe
645162125770424320,makiko_july25,2015-09-19 18:06:51 +0900,アニコナにラムちゃん出てきたwww #conan
645162126185631744,agyaoto,2015-09-19 18:06:52 +0900,ねねね黒の組織って結局、ボスは誰なんー！気になるやん。コナンくん。  展開気になる
645162126256926721,minezuaoi,2015-09-19 18:06:52 +0900,RT @sleeve_pear: コナンにラムちゃん出てきた #conan http://t.co/wJiOzEDl6Z
645162126776991744,sou7290,2015-09-19 18:06:52 +0900,コナンに唐突にラムちゃんがｗｗｗ
645162126881878016,temari_custom,2015-09-19 18:06:52 +0900,まだ組織の規模もよくわかってないよね…ｗ #ntv #conan
645162127485833216,0513_shiokapi,2015-09-19 18:06:52 +0900,RT @konan1058: コナン見てまーす。 http://t.co/14BuUGllmo
645162127884337152,helios321,2015-09-19 18:06:52 +0900,大男で女の様な男で、老人 #コナン
645162128396038144,uminekoneko,2015-09-19 18:06:52 +0900,えっ　#conan
645162128710615040,19Inferno,2015-09-19 18:06:52 +0900,逆に誰がそのラムに会ったことあるんですかねwwww\n\n#conan
645162130027601920,katsukichi_20,2015-09-19 18:06:52 +0900,あら！？\n久々に見た名探偵コナンのオープニングが小松未歩の『謎』のカバーになってる！(◎_◎;)\n\nオリジナル版の『謎』、発売日に買いに行ったのを思い出した。
645162130317053952,selfish0_0,2015-09-19 18:06:53 +0900,コナン見てたらラムちゃん出てきて吹いたけど、そういえば留美子展のとき青山先生がコードネームでラム出したいって言ってたのほんとだったんかーーーーー！！！！コナンは読んでないから驚いたーーーーー！！！！！！
645162130585419780,onihei_katou,2015-09-19 18:06:53 +0900,RT @ssnshino_tv: ご飯３杯級 #ntv #conan #バーロー http://t.co/LrLISsomNL
645162132418375680,yukarinconan,2015-09-19 18:06:53 +0900,今日もコナンみない。\n先週のも見てない。\nアイドルがOPだから見ない見てない。\nアイドルが消えるまでコナン見ない。\n\n#conan
645162132963655680,324Koizumi,2015-09-19 18:06:53 +0900,RT @sleeve_pear: コナンにラムちゃん出てきた #conan http://t.co/wJiOzEDl6Z
645162133848612868,mn0923,2015-09-19 18:06:53 +0900,最近のコナンは知らん登場人物多すぎてわからんな。映画は全部見てるけど漫画は50巻くらいまでしか買ってないしなー組織の奴らわからんーー
645162134846836736,ikimono_3428,2015-09-19 18:06:54 +0900,#Conan\n\nだっちゃ？かわいい哀ちゃんw
645162135375376384,nikogori2010,2015-09-19 18:06:54 +0900,RT @angel19600819: 【動画】民主党津田の傷害事件！http://t.co/Dck99gaZwu←自分から飛び込んだ雪子やビッチ塩村は大騒ぎ！明らかな傷害罪はスッ惚け！日本の政治を貧困にしてる根本は公共放送NHKなり！#nhk #ntv #tbs http://…
645162135648014336,milchch,2015-09-19 18:06:54 +0900,あー新OPの最後手を伸ばすコナン君たまらん
645162136184885248,katsumiclara,2015-09-19 18:06:54 +0900,哀ちゃんのボケ可愛すぎた…… #conan
645162136243564544,mu_fu_,2015-09-19 18:06:54 +0900,RT @freeeier: だっちゃ？ｗｗ #conan #ntv http://t.co/wuSKMTZQNx
645162136948240384,ystk1426,2015-09-19 18:06:54 +0900,コナン今日の冒頭だけ見たら今までの流れ全部わかるやん 壮絶なネタバレだ
645162137799688192,freeeier0,2015-09-19 18:06:54 +0900,なんとか #conan #ntv
645162137917063168,zpt1024,2015-09-19 18:06:54 +0900,夕飯の準備せねば\nまだ材料ないよ？？\nコナン終わったら買いに行くか
645162137980026880,snow1224walk,2015-09-19 18:06:54 +0900,まさかコナンでラムちゃんを見る日が来ようとは…
645162138042957824,yukibow,2015-09-19 18:06:54 +0900,コナンを見ていたはずなのにラムちゃんが出てきたんだ、何を言って(以下定型
645162138340724736,Yukinonnon_1002,2015-09-19 18:06:54 +0900,コナン見てるぞい
645162138361729025,kacismdi,2015-09-19 18:06:54 +0900,コナン見ててよかった
645162138848260096,__momo1117__,2015-09-19 18:06:55 +0900,@shell_a23 \nヘラクレス観たら確実にそのキャラクターの愛くるしさにドキドキします…！是非…是非…！（あと久々コナン見たら今回凄いね）
645162139603202049,Sagiya20,2015-09-19 18:06:55 +0900,RT @yu_himekokumin2: ダーリン #conan http://t.co/6vfRVcSKvD
645162140173643776,firewall0102,2015-09-19 18:06:55 +0900,コナンのOPが謎になってる\n嬉しい
645162140739895299,koyarin9,2015-09-19 18:06:55 +0900,コナンはじまったー
645162141394169857,sasaayumi,2015-09-19 18:06:55 +0900,6でも、2〜3万円クラスの案件が登場してきたようです。\n\niPhone6買うならここ！話題のweb系代理店ランキングTOP3 \nhttp://t.co/7a8lPnoEvN\n\n#ニュース #News #MNP\n#NHK #NTV #TBS #FujiTV #tvasahi
645162141394202624,luvxxxconan,2015-09-19 18:06:55 +0900,コナン久々の原作回(  ´•ᴥ•`  )💕
645162142149144580,rabbit0515,2015-09-19 18:06:55 +0900,RT @sleeve_pear: コナンにラムちゃん出てきた #conan http://t.co/wJiOzEDl6Z
645162142291787776,re_tan1,2015-09-19 18:06:55 +0900,おしえて！ #conan
645162142832857088,runbakuusou,2015-09-19 18:06:56 +0900,むちゃくちゃな言い訳にくさ\n#conan
645162143898206208,XQORZ,2015-09-19 18:06:56 +0900,RT @VALUSUN: まじでコナンの話ついていけねぇwwwwww
645162144019845120,gallery0810,2015-09-19 18:06:56 +0900,RT @sleeve_pear: コナンにラムちゃん出てきた #conan http://t.co/wJiOzEDl6Z
645162144065949696,h_0209,2015-09-19 18:06:56 +0900,羊かな #conan
645162145529724928,AGURU_RED,2015-09-19 18:06:56 +0900,コナンのOPが「謎」に戻ってるんすけど\nでもやっぱええ曲っすわぁ
645162146012098560,freeeier0,2015-09-19 18:06:56 +0900,教えてー #conan #ntv
645162146095960065,iv33322,2015-09-19 18:06:56 +0900,今のコナン君のOP、世紀末の魔術師でみつひこくんとげんたくんとあゆみちゃんが歌ってるやつ〜(´⇝`⊂)！
645162146129555456,damegane0319,2015-09-19 18:06:56 +0900,ラム？だっちゃ？灰原かわいい。 #名探偵コナン #conan
645162146804822016,YKCraft,2015-09-19 18:06:56 +0900,ラムちゃんｗｗｗｗｗｗｗｗRUMだけにｗｗｗｗｗｗ #ytv #conan
645162146972602368,stella__0,2015-09-19 18:06:57 +0900,RT @freeeier: だっちゃ？ｗｗ #conan #ntv http://t.co/wuSKMTZQNx
645162148797112320,minaminato,2015-09-19 18:06:57 +0900,やっぱり来ると思ったよ！ ラムちゃんだっちゃ(笑)。 #conan
645162148910403584,coro1242ran,2015-09-19 18:06:57 +0900,水無玲奈をさん付けで呼んでるコナンくん(´∀`)
645162149245882368,yyy_kagura1103,2015-09-19 18:06:57 +0900,コナン最近黒ずくめのことやってくれてて嬉しい😂😂😂😂\nあむろさんのおかげでコナン余計ハマる😂😂😂😂
645162149304627200,Ztttttn,2015-09-19 18:06:57 +0900,コナン「男か？！女か！？」 #conan
645162151116587008,Endou2744,2015-09-19 18:06:58 +0900,RT @conan_file: TVアニメ『名探偵コナン』第792話「三人の第一発見者(前編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　アパートで起きた殺人事件！　容疑者の特徴は、黒ずくめの組織の大物と一緒で…!? http://t.co/RNn2rh6QIo
645162151389204480,Ayano_1281,2015-09-19 18:06:58 +0900,RT @suwacchi: 本日夕方5時半「電波教師 謎の一日体験入所者」引き続き「名探偵コナン 三人の第一発見者(前)」今日はこれから京まふで「電波教師ステージ」鑑兄妹・神谷さんと松井さんのスペシャルトークが楽しみです！とにかく「電波教師」は今日入れて放送が後2回！お見逃しな…
645162152152596480,akiyam1115,2015-09-19 18:06:58 +0900,RT @sweety28ume: 待って、\nコナンでまさかのラムちゃんwwww\n\n哀ちゃんがまさかのラムちゃんのマネ
645162152815300609,minatomo1018,2015-09-19 18:06:58 +0900,おい今コナンで哀ちゃんがラムちゃんの真似してたぞwww\nかわいいwww
645162152991453184,erena_0315,2015-09-19 18:06:58 +0900,ｺﾅﾝくんが安室ｯﾃｨを『安室さん』て呼ぶのきゅんきゅんする/// #conan
645162154400722944,kid_1412_kid_,2015-09-19 18:06:58 +0900,あっあっ哀ちゃんのラムちゃん…‼︎ #conan #コナン
645162154530762752,nekomimi0221,2015-09-19 18:06:58 +0900,RT @Story_terror: RUM（ランクアップマジック） #conan http://t.co/Q6Wv8C5PL2
645162156388802560,ccsworld21,2015-09-19 18:06:59 +0900,教えて #conan
645162156908871680,hiro_orso_viola,2015-09-19 18:06:59 +0900,さすが同じサンデー原作w。林原さんの「だっちゃ」か聴けるとはww #ntv #名探偵コナン
645162157110263808,amanouti,2015-09-19 18:06:59 +0900,RT @yowo_shinobu: ※名探偵コナンです http://t.co/9MTHGZ9iPv
645162158012039168,rattetakamatu,2015-09-19 18:06:59 +0900,コナンのOPいつの間にか懐かしいのになってるヾ(･ω･`;)ﾉ
645162161744904192,yu_himekokumin2,2015-09-19 18:07:00 +0900,ラムって奴もいるのかなって思って #conan
645162161744932866,Yukidaruma0209,2015-09-19 18:07:00 +0900,コナンくんにラムちゃん出てその上あいちゃんがやってて禿げた
645162161833050112,kaho110110,2015-09-19 18:07:00 +0900,心配させないようにするコナンくん流石✨
645162161854021632,reina_mashalove,2015-09-19 18:07:00 +0900,神作画 #conan http://t.co/2CQc3rpurh
645162162034335744,kiseryota8,2015-09-19 18:07:00 +0900,ちょ、少しコナン見てない間にだいぶ黒の組織について進んでますやん笑笑
645162163120705536,daiyama11241,2015-09-19 18:07:00 +0900,ら、ラムネだよ #conan
645162163460444160,kitsuneco8810,2015-09-19 18:07:00 +0900,コナンの今のOP・・・。小松さん(´;ω;`)ﾌﾞﾜｯ
645162164290908160,_yuly_1209,2015-09-19 18:07:01 +0900,レモネード #conan
645162165595275264,uminekoneko,2015-09-19 18:07:01 +0900,あゆみ気になります！　#conan
645162167885402112,rinsth2,2015-09-19 18:07:02 +0900,ラムネだよ！ #conan #ntv
645162167973511169,mame_1834,2015-09-19 18:07:02 +0900,んあっ今日のコナンくん哀ちゃん出てたりするの…？あとで絶対見よ
645162168510382080,snow_rabbit7,2015-09-19 18:07:02 +0900,コナンなう 遅れた(^-^;)
645162169298907136,jokiupmnhy,2015-09-19 18:07:02 +0900,プラムだろ？知ってる知ってる #conan
645162169491849216,wsk_oo,2015-09-19 18:07:02 +0900,あゆみ気になる #conan
645162170150481920,towa_silver1005,2015-09-19 18:07:02 +0900,うるせえガキンチョ #コナン
645162170192232448,yamato_cue,2015-09-19 18:07:02 +0900,コナン見てたら、ラムちゃん出てきて驚いた(＾▽＾)
645162170594930689,kurumi_alca,2015-09-19 18:07:02 +0900,私、気になります！ #conan
645162172079718402,Spriggan46,2015-09-19 18:07:03 +0900,あゆみきになります！ #conan
645162172713078784,jejejeryyyyyy,2015-09-19 18:07:03 +0900,RT @bunasimeji4869: 今日のコナンは哀ちゃんの｢だっちゃ｣が楽しみ💕\n先生の描かれるラムちゃん可愛いな～♪ http://t.co/l2hgh23Txx
645162173811986432,yukito_m_m_d,2015-09-19 18:07:03 +0900,コナンちゃんのウィッグのお団子つけないver. ＋ 白ワイシャツと黒スカート ＋ 白衣 （＋ 黒縁メガネ）で宅コスしたら謎の女教師みたいなのできたw \n今度暇なときにメイクしたら上げるわー。\nとか言って次の瞬間には忘れてるやつ。
645162174332071936,DoramsJun,2015-09-19 18:07:03 +0900,今のコナン前の主題歌カバーしてんだ！
645162174743113728,nijigennsyugyou,2015-09-19 18:07:03 +0900,あゆみ、気になります！　#conan
645162176815087616,LizArt221b,2015-09-19 18:07:04 +0900,あれ？今ラムちゃん映ったよ！#ntv
645162177041530880,toooto00,2015-09-19 18:07:04 +0900,コナンが始まってOP懐かしいなと思ったら下手くそがカバーしてた 小松未歩を返してくれ
645162177905582080,LuckLuck37,2015-09-19 18:07:04 +0900,コナンくんが泊まってそうな宿
645162178182430721,pocketace2,2015-09-19 18:07:04 +0900,つかもう何度も思ってるけど最終回は蘭がアポトキシン4869を飲んでコナンと一緒にまた小学生からやり直して幸せになってゆくパータンでよろしく爆笑
645162178874511364,haruhi360,2015-09-19 18:07:04 +0900,RT @twinkle_cocoa: 第792話、うる星やつらのラムちゃんを知っているコナンと灰原、名探偵コナンの世界では漫画として存在している #conan
645162178916388864,moebito,2015-09-19 18:07:04 +0900,コナン見てる:;ʃ◉ ◒ ◉)ʃ;:
645162179440738304,re_tan1,2015-09-19 18:07:04 +0900,ラムネ #conan
645162179864334341,ccsworld21,2015-09-19 18:07:04 +0900,ラムネ #conan
645162180040495104,yu_himekokumin2,2015-09-19 18:07:04 +0900,ラムネだよ #conan
645162180065628161,CandA4869,2015-09-19 18:07:04 +0900,哀ちゃん可愛すぎかよ、てかコナンくんもかっこよすぎて。 http://t.co/4dxRIk3WJF
645162180506054656,gyodo11000000md,2015-09-19 18:07:05 +0900,@yuinaaaa777 とっても元気に、名探偵コナン見てる〜*\(^o^)/*
645162181831450624,hika_7731,2015-09-19 18:07:05 +0900,灰原のだっちゃとだーーーりーーーん\n頂きましたーっ♡\n#conan
645162181986619392,02hml,2015-09-19 18:07:05 +0900,ラムネ？ #conan
645162183362416640,uminekoneko,2015-09-19 18:07:05 +0900,ラムネだよ　#conan
645162183735701504,LightningJikkyo,2015-09-19 18:07:05 +0900,歩美には教えないよ #conan
645162183744057344,_ke_chan_,2015-09-19 18:07:05 +0900,#conan　ラムちゃん
645162183978954753,E2Nogotoku,2015-09-19 18:07:05 +0900,RT @yu_himekokumin2: ダーリン #conan http://t.co/6vfRVcSKvD
645162184570306560,freeeier0,2015-09-19 18:07:05 +0900,歩美、気になります！ #conan #ntv
645162185165946880,naoki19970406,2015-09-19 18:07:06 +0900,コナン君久しぶりに見る〜。(笑)
645162185472086016,B_Ruxu,2015-09-19 18:07:06 +0900,ラムネだよ　#conan
645162186071871488,megu_suigintou,2015-09-19 18:07:06 +0900,ラムネ♪ #conan
645162186185150465,baioutouri419,2015-09-19 18:07:06 +0900,コナンくんメモしなくても覚えてそう…
645162186726244352,freeeier0,2015-09-19 18:07:06 +0900,ラムネー？ #conan #ntv
645162188240384000,soujilove116,2015-09-19 18:07:06 +0900,ラムちゃんきた♪\n #conan
645162188391387137,A9mO8,2015-09-19 18:07:06 +0900,コナンくんかわいい
645162188668203008,rui_eins,2015-09-19 18:07:06 +0900,コナン見てたら不意打ちでラムちゃん出てきてビックリしたｗｗ
645162191079915520,yakimeshi17,2015-09-19 18:07:07 +0900,ﾆﾀｧ… #conan
645162191717445632,hagiwararyu4,2015-09-19 18:07:07 +0900,news24ntvさんからRT:　シルバーウイーク　混雑・渋滞ピークは？ http://t.co/NWvtZt3CEc #日テレNEWS24 #ntv　　09月19日18時07分台のニュースでした
645162192065597441,kuronyanko428,2015-09-19 18:07:07 +0900,灰原がwww灰原が「だっちゃ」ってwwww #conan
645162192623419392,enjoy_JK,2015-09-19 18:07:07 +0900,ラムネ（深夜アニメ） #conan
645162193005096960,animoyh,2015-09-19 18:07:08 +0900,公安の安室さん\n\nまだ味方になってないはずなのに\n完全にコナン君味方扱いだな
645162193894248448,hagiwararyu4,2015-09-19 18:07:08 +0900,news24ntvさんからRT:　中国外相　北の“緊張高める行動”をけん制 http://t.co/wkXWMV8kjM #日テレNEWS24 #ntv　　09月19日18時07分台のニュースでした
645162194984787968,detective5_M,2015-09-19 18:07:08 +0900,ラムネ笑\nコナン君可愛すぎ♡
645162195366473728,umiusi45,2015-09-19 18:07:08 +0900,RT @sleeve_pear: コナンにラムちゃん出てきた #conan http://t.co/wJiOzEDl6Z
645162196121464832,pirafu01,2015-09-19 18:07:08 +0900,ラムネだよ！　#Conan
645162196456968192,h_0209,2015-09-19 18:07:08 +0900,歩美気になります！ #conan
645162198382215168,hagiwararyu4,2015-09-19 18:07:09 +0900,news24ntvさんからRT:　世界遺産・姫路城にドローン衝突、窓枠に傷 http://t.co/31mExBxik5 #日テレNEWS24 #ntv　　09月19日18時07分台のニュースでした
645162200139591680,oseeetan,2015-09-19 18:07:09 +0900,@touyamaminae ウチも好きー！コナンといったらあの曲よね！
645162201154629632,hakuzora_1237,2015-09-19 18:07:09 +0900,#conan\nラム・・・羊肉だよ!!
645162201427263488,sieri_hosi,2015-09-19 18:07:10 +0900,#conan                子供たち…
645162201745985537,Yuu2141Kii94ap5,2015-09-19 18:07:10 +0900,#conan\nダーリン(棒)
645162202580697089,ramu2muuun,2015-09-19 18:07:10 +0900,コナン…久しぶりに見たけど…らむ回なの？？
645162202949783552,Pupil_probation,2015-09-19 18:07:10 +0900,苦しい言い訳だなおい！ #conan
