TweetID,ScreeName,Date,Tweet
695895993494016000,re__tan2,2016-02-06 18:05:08 +0900,確かにそれは僕のものです #conan #ntv
695895995951898624,uta914,2016-02-06 18:05:09 +0900,やべえコナン観れない…みんなと先週、約束したのに…
695895996379713536,NATUDAKOUSIEN,2016-02-06 18:05:09 +0900,コナン「さーていつも通りおっちゃんを腹話術の人形にし・・・プッ・・ブフ・・フフフ」\n#ntv #ytv #conan #名探偵コナン
695895996874665984,5gram_telecaxy,2016-02-06 18:05:09 +0900,コナンなう
695895999013740544,sckong104,2016-02-06 18:05:09 +0900,なんか金田一からのコナンって疲れるな
695895999651250176,HOSHl,2016-02-06 18:05:10 +0900,引き続き「コナン」ちう。 #ntv
695896000355966977,CnOnNol,2016-02-06 18:05:10 +0900,今日は〜〜10月〜129日だじょ〜〜〜今日の手下も〜なんか〜こう〜〜〜〜なんだろ〜〜みんなでコナンとか観てると思う〜〜〜〜〜〜〜(はい)
695896001341620224,coro1242ran,2016-02-06 18:05:10 +0900,RT @conan_magic: 【小学館】コミックス「名探偵コナン 異次元の狙撃手（スナイパー）」第2巻が、2月18日ごろ発売予定。（表紙画像が公開されました） https://t.co/clrbsC7yiR
695896001438023680,1412s969s6261,2016-02-06 18:05:10 +0900,今年初コナンやけど先週のまだ見てないから話分からん(＾ω＾)
695896002176266240,hq260418,2016-02-06 18:05:10 +0900,コナンめっちゃ不幸やんな(禁句)\n\nOp合ってないなぁって思うのは私だけか
695896003619065857,yuugiouaka4869,2016-02-06 18:05:11 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896004843864064,nosilenthill06,2016-02-06 18:05:11 +0900,テレビ付けたらいきなりコナンだし後編だし
695896005653344257,kurthen_jikkyou,2016-02-06 18:05:11 +0900,珍しく警察らしいことしてる #conan
695896006475403264,adam_deu1029,2016-02-06 18:05:11 +0900,あれ？コナンに剛さん出てる？
695896006588665857,titonann,2016-02-06 18:05:11 +0900,だっだらこれはなんだねぇ？（△を指しながら） #conan
695896007222042624,narutetu94,2016-02-06 18:05:11 +0900,これはなんだね？ #conan
695896007482146816,konchanshop,2016-02-06 18:05:11 +0900,『最後の２個-寒いからシンプルニットキャッ… (¥300)』 フリマアプリ「メルカリ」で販売中♪ 名探偵コナンくんっぽいニットキャップ #ntv #conan https://t.co/1qDDreQFWp
695896008841007105,stfuri,2016-02-06 18:05:12 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695896009453342720,jupiter_rain,2016-02-06 18:05:12 +0900,コナン!
695896010468380672,K1973S,2016-02-06 18:05:12 +0900,@shikiyoku_ コナンくん見てる
695896012011876352,kokyu05,2016-02-06 18:05:13 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896012175486977,mirumiru1217,2016-02-06 18:05:13 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695896013828022273,suzu_715,2016-02-06 18:05:13 +0900,RT @kiyo_saiore: 動画投稿ーー！帰ってきた名探偵。あの男とのコンビ新実況スタート！笑ってばかりのシリーズです。どうぞーー⇒⇒【協力実況】謎が解けない名探偵コナン Part1 (29:21) https://t.co/gIzPPtsIKe #sm28155335
695896014394249216,_Yuri_N_,2016-02-06 18:05:13 +0900,剛さんがコナン観ってねーって呟いてたから観てみたら剛さん早速出た
695896017028317184,muumoeka___mmm,2016-02-06 18:05:14 +0900,弟子が犯人と見せかけて...みたいな感じかな? #conan
695896018735378432,0509Szk,2016-02-06 18:05:14 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896019763003392,re__tan2,2016-02-06 18:05:14 +0900,あ  ん  な  と  こ  ろ #conan #ntv
695896020480188416,mizukimana_ff14,2016-02-06 18:05:15 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695896022275325952,mizu810,2016-02-06 18:05:15 +0900,コナンタイムなのだ
695896023894347777,hakuzora_1237,2016-02-06 18:05:15 +0900,#conan\nもとから性同一性障害なんじゃない?
695896025492430849,mkr_dy,2016-02-06 18:05:16 +0900,容疑者が多重人格ってなかなかのキチ回だよな #conan
695896026436100096,FUJI_staff,2016-02-06 18:05:16 +0900,久々にコナンみてる〜〜\nけど、後半かよ〜〜
695896026532564992,sakana_0401,2016-02-06 18:05:16 +0900,さあてトラウマ回のコナン始まったぜいー
695896026750652416,mekakushi243,2016-02-06 18:05:16 +0900,RT @conan_magic: 【小学館】コミックス「名探偵コナン 異次元の狙撃手（スナイパー）」第2巻が、2月18日ごろ発売予定。（表紙画像が公開されました） https://t.co/clrbsC7yiR
695896027044315136,ashitaninareba7,2016-02-06 18:05:16 +0900,拡散“@kyorotann3737: ふざけんなと思う人はRT #民主党 #白眞勲 #日韓断行 https://t.co/XT7PyHkCOM”朝日素粒子 #逆賊民主党 #nhk #ntv #tbs #fujitv #tvasahi #朝日 #読売 #産経 #毎日
695896027522424832,freeman_jikkyo,2016-02-06 18:05:16 +0900,師匠は尊敬してるけど不倫はする #conan
695896028008951808,xxxsilverxx,2016-02-06 18:05:16 +0900,相棒見ようとしたら金田一とコナンを見てしまっているw
695896029405671424,sizuku0220,2016-02-06 18:05:17 +0900,RT @th_0623: びびらすんじゃねーよ\nまぁ、少しだけコナンの気持ち味わえたからよし。 https://t.co/lvTd3XJz5P
695896029552480261,tama_txb,2016-02-06 18:05:17 +0900,コナン剛ちゃん回の続きだ
695896030441709568,Fg301b,2016-02-06 18:05:17 +0900,稲葉浩志さんの「羽」って\n名探偵コナンのOPに使われてるじゃん！
695896030823321601,starlight_rune,2016-02-06 18:05:17 +0900,コナン来たー＼(^-^)／
695896033767731201,RukaAim,2016-02-06 18:05:18 +0900,オリジナルでこんな凄いストーリーは珍しい。スタッフ頑張った♪ #名探偵コナン #conan
695896034145243136,meuphick,2016-02-06 18:05:18 +0900,名探偵コナン『腹話術師の錯覚\n(後編)』たいむ #ntv #conan
695896035453874176,hiyoko629,2016-02-06 18:05:18 +0900,まぁ普通に腹話術師が犯人だろうなぁ #コナン
695896036594716672,KOHASH020470,2016-02-06 18:05:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695896039153250304,usd_pelt25,2016-02-06 18:05:19 +0900,コナンでノイシュが濡れ衣着せられてる
695896040185077760,sumomo1369,2016-02-06 18:05:19 +0900,ほんとだコナンにゴーさんが！
695896040264695808,aiab1205,2016-02-06 18:05:19 +0900,コナンのメインテーマを聞くとあの歌詞がwwww
695896040830926848,kurokurockuro,2016-02-06 18:05:19 +0900,久しぶりにコナン君見ようと思ったけど後編かよ
695896041883734016,3jsb_aelove_ex,2016-02-06 18:05:20 +0900,コナンに出てくる登川春臣って....\n登坂広臣に似せとるじゃろ完璧😒
695896042177327104,neko_on_megane,2016-02-06 18:05:20 +0900,コナンに37歳さん出てる～（○_○）！！
695896043209121792,free_hd_anime,2016-02-06 18:05:20 +0900,[新着!!!]名探偵コナン(801～900話） 第805話 \n\n⇒ https://t.co/arUjDkbouP \n\n #名探偵コナン #アニメ #まとめサイト https://t.co/yWhF82oIx5
695896044358410240,4QyO1C8wCE9Nphz,2016-02-06 18:05:20 +0900,嵌められたんだな\n\n#conan
695896044610007040,JZX_104,2016-02-06 18:05:20 +0900,バーロー8連勤だぞ毎日残業だぞあと2日あるぞ
695896045113376769,Taka_ilion,2016-02-06 18:05:20 +0900,最近のコナンは懐かしいBGM多めでうれしい
695896046140981248,jon_4869,2016-02-06 18:05:21 +0900,多重人格系はコナンくんが今自分が新一かコナンかわからなくなる、と言うのが良いと思います
695896049001435136,S2Callisto,2016-02-06 18:05:21 +0900,この前まなとが歌ってた曲今のコナンのopなんだ(┓ ˘ω˘)┛
695896049085317120,itinose_seraph_,2016-02-06 18:05:21 +0900,身体は大人、頭脳は子供、その名も名探偵コナン！！
695896049450287104,hazuki525,2016-02-06 18:05:21 +0900,あ、コナンね
695896050209464321,ran48690504,2016-02-06 18:05:22 +0900,あ、コナン君！ただいま～！夜ご飯作るから、もうちょっと待っててね～
695896051379613697,lyxixawazuri,2016-02-06 18:05:22 +0900,ここでコナン君の名言。https://t.co/hJhfdJKH5T
695896052503719936,ziggy_12_10,2016-02-06 18:05:22 +0900,#conan ドドンパ六助みたいな展開になるのかな
695896052533080064,uvw_takuya,2016-02-06 18:05:22 +0900,#好きなアニメある人RT\n\nAngel Beats\nCLANNAD\nリトルバスターズ\nラブライブ\n銀魂\n遊戯王\nとあるシリーズ\n進撃の巨人\nロウきゅーぶ\nけいおん！\n名探偵コナン\n\n#RTした人全員フォローする\n#相互希望
695896053556510722,zonnrhp,2016-02-06 18:05:22 +0900,こいつ犯人じゃないか #conan
695896054437285888,_HRMY__,2016-02-06 18:05:23 +0900,コナンは後半だぁ！！！\n犯人が分かるぞぉ！！！！！！
695896057557839872,nobuharurun,2016-02-06 18:05:23 +0900,RT @KOISURUOKAYU: コナンのBGMに歌詞付けるとかクソワロタwwww\n生レバーwwwww https://t.co/AEgocOQvrS
695896058522521600,sieri_hosi,2016-02-06 18:05:24 +0900,#conan                尊敬してたのにその奥さんと不倫を…
695896058660937729,0131_6,2016-02-06 18:05:24 +0900,そんな証拠残すわけないだろー #conan
695896061806686208,chagasikako,2016-02-06 18:05:24 +0900,コナンで、いま取り調べ受けてる男の人…剛さん？
695896063165669378,titonann,2016-02-06 18:05:25 +0900,テロ #conan
695896063673143296,anime_miyano,2016-02-06 18:05:25 +0900,弟子が犯人？\n出来すぎでしょ\n\n#conan
695896064440729600,artr66,2016-02-06 18:05:25 +0900,テロ #conan
695896064600076290,Laugh0425,2016-02-06 18:05:25 +0900,コナンのOPもＥDも好き😊
695896067838054400,re__tan2,2016-02-06 18:05:26 +0900,もちろんです #conan #ntv
695896068454658048,nyago422,2016-02-06 18:05:26 +0900,多重人格CO\n#conan
695896069822021632,unlime_a_nots,2016-02-06 18:05:26 +0900,土曜休みとか久しぶりだからコナンくん見てからフットサル行こ
695896073416499200,AsamitsuP_423,2016-02-06 18:05:27 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896073500434432,natsu0o0,2016-02-06 18:05:27 +0900,境界のりんねからコナンくんに切り替えたら犬夜叉からのコナンくん思い出した。懐かしい
695896074561556480,askmotimoti_,2016-02-06 18:05:27 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896075425583105,_moe0210,2016-02-06 18:05:28 +0900,またコナンくん見逃すところだったようふふふ\nいえ ーい
695896076440571905,modabisakuko,2016-02-06 18:05:28 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896077300424705,liq_pal02wm,2016-02-06 18:05:28 +0900,#conan ニューステロだあああああ
695896077468192768,wwwww4096,2016-02-06 18:05:28 +0900,ニューステロ　名探偵コナン「腹話術師の錯覚(後編)」 #ntv #conan #スーパー殺人タイム
695896077635956736,mekakushi243,2016-02-06 18:05:28 +0900,RT @conan_file: TVアニメ『名探偵コナン』情報！ 2月6日(土)18：00から第807話「腹話術師の錯覚(後編)」が読売テレビ・日本テレビ系で放送されるよ！　容疑者は腹話術師の弟子!?　謎に包まれた事件の真相とは!! https://t.co/QSjub1IW5K
695896078432890880,tariskfps,2016-02-06 18:05:28 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896080156921856,syou_19930523,2016-02-06 18:05:29 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896080790065152,blacksenkaimaru,2016-02-06 18:05:29 +0900,久しぶりにコナン観れる！後編！とかだったらどうしょwwwって思ってたら本当に後編やった・・・・・
695896081800908800,hyuhyu26,2016-02-06 18:05:29 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896081855438848,koshian1600,2016-02-06 18:05:29 +0900,コナンなんか久々に見たな〜( ^ω^ )
695896081868034048,ScarletV_A,2016-02-06 18:05:29 +0900,RT @th_0623: びびらすんじゃねーよ\nまぁ、少しだけコナンの気持ち味わえたからよし。 https://t.co/lvTd3XJz5P
695896082904010752,nenu232607,2016-02-06 18:05:29 +0900,いくらなんでも出来過ぎなんだよな #conan
695896083008921600,tooru_zhiend,2016-02-06 18:05:29 +0900,コナン！コナン！！
695896083302522880,zikkyouerika,2016-02-06 18:05:30 +0900,テロｷﾀ━━━━(ﾟ∀ﾟ)━━━━!! #conan #ntv
695896085730951168,ichigou_s2,2016-02-06 18:05:30 +0900,コナンなう。
695896086121041920,hosikawatukimi,2016-02-06 18:05:30 +0900,「いつから腹話術師だと錯覚していた？　 #conan
695896087916249089,zygote_pso2,2016-02-06 18:05:31 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695896089010896896,KikuroSena,2016-02-06 18:05:31 +0900,【マイリスト】【協力実況】謎が解けない名探偵コナン Part1 https://t.co/knbZnJp8GL #sm28155335
695896089736531968,kqzukismile,2016-02-06 18:05:31 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896090223124480,NoName_thUFO,2016-02-06 18:05:31 +0900,腹話術の稽古にアイポッド使うの意味不明だ #conan
695896090583764993,_akiduki,2016-02-06 18:05:31 +0900,テロップが #Conan
695896090822856704,enatcu,2016-02-06 18:05:31 +0900,休憩室行ったらコナン始まってて出られないじゃん←
695896090885795840,azitamaa,2016-02-06 18:05:31 +0900,コナンの時間にちゃんと起きる玉子
695896092676763649,ni_nait091,2016-02-06 18:05:32 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695896092869701632,_L1ze,2016-02-06 18:05:32 +0900,RT @th_0623: びびらすんじゃねーよ\nまぁ、少しだけコナンの気持ち味わえたからよし。 https://t.co/lvTd3XJz5P
695896092882239488,hjktw512,2016-02-06 18:05:32 +0900,取調べ #conan
695896095210151936,OORer_0126Rui,2016-02-06 18:05:32 +0900,車でコナンなう
695896097621839872,pgloveup_Apollo,2016-02-06 18:05:33 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695896099249238016,46tackmaria,2016-02-06 18:05:33 +0900,#conan\n\nミサイル発射前倒し
695896104349532160,doiya_whip,2016-02-06 18:05:35 +0900,金田一少年の事件簿、コナン、青空レストランの流れをぼーっと見るのが好きだったりする。\n金田一少年犯人発表するの毎回毎回焦らされすぎてぬぉぉおおってなりながら見るのも好き。
695896104857022464,re__tan2,2016-02-06 18:05:35 +0900,本当です #conan #ntv
695896105121255424,two_san11,2016-02-06 18:05:35 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896106912190465,nise_saru,2016-02-06 18:05:35 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896108443127808,conan_48694062_,2016-02-06 18:05:36 +0900,北朝鮮… #conan
695896109185523713,liq_pal02wm,2016-02-06 18:05:36 +0900,#conan また北のミサイルか
695896110011822080,kurumi_alca,2016-02-06 18:05:36 +0900,ミサイル速報 #conan
695896111324622849,oso_matu_2134,2016-02-06 18:05:36 +0900,@starmine0323 星４のは全部配布ものだろうがバーロー!!!
695896111366561792,hotarubi1203,2016-02-06 18:05:36 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896112637476869,HMama0914,2016-02-06 18:05:37 +0900,@meljpnpost0426 \nコナンかっこいいわ～～💕
695896113044295680,loveitno3,2016-02-06 18:05:37 +0900,とりあえずコナン見よう
695896114789126144,rinsth2,2016-02-06 18:05:37 +0900,前倒しかぁ #conan #ntv
695896120917041152,Feena_TRX,2016-02-06 18:05:39 +0900,ニュース速報。 #conan #ntv
695896122997354496,byontyan,2016-02-06 18:05:39 +0900,コナンに比べると金田一って一話が長いよな。
695896123383263232,vocalotto,2016-02-06 18:05:39 +0900,おい速報 #conan
695896126059196416,kmi_shi,2016-02-06 18:05:40 +0900,@tos おい北！　ちょっと待てよ！ #conan
695896127158128642,NANA53531798,2016-02-06 18:05:40 +0900,今、コナン観てる
695896128454131712,freeman_jikkyo,2016-02-06 18:05:40 +0900,テロｷﾀ━━━━━━(ﾟ∀ﾟ)━━━━━━━!!!!! #conan
695896128974225409,kanachuwantaro2,2016-02-06 18:05:40 +0900,ここで速報が来たか\n#Conan\n#名探偵コナン
695896133344714752,Sasanqua_karma,2016-02-06 18:05:41 +0900,こいつもいろいろ適当なんだよな #conan
695896133390901248,myr319,2016-02-06 18:05:41 +0900,RT @akehiro_asyura: ちなみにだけど、淀川ジョルカエフって名前は、Des氏と二人で「なんかこう江戸川コナン的な名前でダークヒーローやから淀川なんとかにしよう」「下はカタカナだな」「なんか変な名前がいい」「ジョルカエフってサッカー選手がいてね」「もうそれしかない…
695896133701271552,titonann,2016-02-06 18:05:42 +0900,ミサイルを撃たない(乂'ω') #conan
695896133722222592,1wokaki,2016-02-06 18:05:42 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896133957062657,_25_25_25_,2016-02-06 18:05:42 +0900,いつもコナンのヒント忘れちゃうけど覚えてる人いるの？
695896134426849280,narutetu94,2016-02-06 18:05:42 +0900,ここでテロップ入った!! #conan
695896135295078400,yusha_misakichi,2016-02-06 18:05:42 +0900,コナンに不穏なニュース速報が…
695896136112930816,55lazy,2016-02-06 18:05:42 +0900,@tos 先週もコナン見ながらボトル描いてたんだった… 遅々たる…
695896137954304000,REO2016ban0214m,2016-02-06 18:05:43 +0900,久々のコナン󾭠\n先週も辛うじて観れたし、今回も観れてる✿ﾟ❀.(*´▽`*)❀.ﾟ✿\nしかし、来週からはまた観れない……
695896139040600064,tikwb,2016-02-06 18:05:43 +0900,名探偵コナンにゲストキャラで登場した声優ランキングとかやってほしい
695896140043022336,cremisi0526,2016-02-06 18:05:43 +0900,コナンまえぬ？
695896141540364288,satotonoru,2016-02-06 18:05:43 +0900,ミサイル速報 #conan
695896141544554497,nyago422,2016-02-06 18:05:43 +0900,多重CO\n#conan
695896141888487424,5130keita,2016-02-06 18:05:44 +0900,さあ、今日の名探偵コナン。
695896143855636480,komichan072,2016-02-06 18:05:44 +0900,コナン中に北朝鮮のミサイル（笑）
695896146330300416,JamMomona,2016-02-06 18:05:45 +0900,やっとコナンのオープニング観れた～💕\n胸がいっぱいじゃ～💕
695896148024791044,re__tan2,2016-02-06 18:05:45 +0900,そんなことを言われても #conan #ntv
695896149165617152,kaito4710,2016-02-06 18:05:45 +0900,土曜の昼にキッズステーションで名探偵コナンの映画見れて、夕方に地上波で名探偵コナン見れるからお得感やばい
695896154597273601,waikiki_55,2016-02-06 18:05:47 +0900,@neko_on_megane コナンに井上さん出てます！
695896155826188288,N110Justice,2016-02-06 18:05:47 +0900,タイミング悪いな、北朝鮮\n #conan
695896156480516096,SordesKotogiriP,2016-02-06 18:05:47 +0900,北  の  国  か  ら #conan
695896156769923073,ysae_0303,2016-02-06 18:05:47 +0900,コナンの前編も後編も見るの久びさ🙂\nいっつも どっちかっちゃんね〜🙃
695896159529766912,wwwww4096,2016-02-06 18:05:48 +0900,7日～14日に世界がやばい　名探偵コナン「腹話術師の錯覚(後編)」 #ntv #conan #スーパー殺人タイム
695896160150560768,CheerSukisuki,2016-02-06 18:05:48 +0900,今コナンくんみてたら男の人の名前がまさかの\n『登川春臣』って😂😂\n絶対『登坂広臣』ぱくったよ笑
695896160674803712,373not370iwashi,2016-02-06 18:05:48 +0900,みなお「コナンくん後編から見るってつまんなくね?（笑）」\n純也兄「前編で何が起きたかを推理するんだよ」\n\n納得
695896161333317632,gotyou_burst,2016-02-06 18:05:48 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695896162876805120,chie913mrkm,2016-02-06 18:05:49 +0900,やっと稲葉氏のコナンオープニング見た！
695896163124248576,724disney,2016-02-06 18:05:49 +0900,every見ようと思ったらコナンだった〜👱🏽
695896164634218497,ktkr_handsome,2016-02-06 18:05:49 +0900,元太がいないというかコナンくんもいなくないか？
695896165376589825,gidayou,2016-02-06 18:05:49 +0900,コナンのゲストキャラの声が井上さんだー
695896168065183744,daiyama11241,2016-02-06 18:05:50 +0900,やってないものはやってないんだ！ #conan
695896170946650112,mtsm_3ghs,2016-02-06 18:05:50 +0900,コナンに出てくる登川春臣ってリズム感といい年齢といい、登坂広臣wwww
695896171567394816,Makairose,2016-02-06 18:05:51 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896172217511937,yui_777,2016-02-06 18:05:51 +0900,今週のコナン君は今まさに冤罪がうまれようとしているところから始まった
695896172834062336,katsumiclara,2016-02-06 18:05:51 +0900,残念ですなぁ #conan
695896177275830273,migimuke2,2016-02-06 18:05:52 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896180132151296,kbt_gb,2016-02-06 18:05:53 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695896180392198144,renakenta,2016-02-06 18:05:53 +0900,大石さんやー　（コナン）
695896181700825088,8300denchan,2016-02-06 18:05:53 +0900,コナンの歌好き
695896182858461184,nobuno,2016-02-06 18:05:53 +0900,字幕テロ #conan #ntv
695896183135301632,HskNakaaya,2016-02-06 18:05:53 +0900,誤認逮捕しそう #conan
695896183797993473,yuugao1003,2016-02-06 18:05:54 +0900,いやコナンに剛ちゃん出てるのが！！！！！！！！つらい！！！！！！！\nおやぶんかよ！！！！！！！くそ！！！
695896184456552448,Umakoto0729U,2016-02-06 18:05:54 +0900,それでもぼくは #conan #fbs
695896185412792320,Aquavit,2016-02-06 18:05:54 +0900,テロ。 #conan
695896185937068032,kimumasagandamu,2016-02-06 18:05:54 +0900,コナンの時間
695896185941286916,82yuki61,2016-02-06 18:05:54 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695896186784321538,brother14s,2016-02-06 18:05:54 +0900,それでも僕はやってない！ #NTV #Conan #スーパー殺人タイム
695896187254259713,liq_pal02wm,2016-02-06 18:05:54 +0900,#conan 北のミサイルってこの前のアクティヴレイドで言ってた
695896187501608961,tatsu0913itoh,2016-02-06 18:05:54 +0900,コナン君のキザさww
695896187589627905,re__tan2,2016-02-06 18:05:54 +0900,毛利さんから？ #conan #ntv
695896187975573504,haruto_arashis,2016-02-06 18:05:54 +0900,@narin_kazu \nコナンなう笑
695896188126568448,tsubuyaki_saiko,2016-02-06 18:05:55 +0900,#conan\nそれでも僕はやってない
695896188805971969,kannanakazawa,2016-02-06 18:05:55 +0900,今やってるコナン犯人他にいるとしたら師匠しかいないwそれ以外にメンバーいないしw
695896188902461441,0305Mino51,2016-02-06 18:05:55 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896188902477824,furioushatter,2016-02-06 18:05:55 +0900,それでも僕はやってない #conan
695896189179269120,ritsushuga,2016-02-06 18:05:55 +0900,こいつは犯人じゃないな #conan
695896190269820928,curemo_yashi_,2016-02-06 18:05:55 +0900,北朝鮮ミサイル打つのか #conan #ntv
695896190907346944,nenu232607,2016-02-06 18:05:55 +0900,それでも僕はやってない #conan
695896191213547520,sei_Truth,2016-02-06 18:05:55 +0900,なんかコナンとコラボのZARDのＣＭがあるらしいしコナン見る
695896193931436033,0602wasurenai,2016-02-06 18:05:56 +0900,はじめ君もコナン君もポケベル使ってたのに、スマホを使ってる今もなお、高校生、小学生なのって一体どういう事だよwww電気機器の進化速度、時間に換算するとやばくない！？www
695896195059703808,ReikiYanagi,2016-02-06 18:05:56 +0900,@_xo_03__ 成る程！！！それならかなりのじらしプレイですね！！！\n金田一はコナンとかと比べて割と長いので3、4週余裕ですよ👌
695896196506734592,daiyama11241,2016-02-06 18:05:57 +0900,テロｷﾀ━━━(ﾟ∀ﾟ)━━━!!!!  #conan
695896196829749250,haiyaro524,2016-02-06 18:05:57 +0900,北朝鮮がミサイル発射期間を前倒し #conan
695896198297710592,nana_7062,2016-02-06 18:05:57 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695896198817779712,hkmamour,2016-02-06 18:05:57 +0900,今日のコナン楽しみだったんだよなぁ
695896198914256897,03cat12,2016-02-06 18:05:57 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896199019102208,kousuke0294,2016-02-06 18:05:57 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896201514733568,sk_1864,2016-02-06 18:05:58 +0900,目暮警部 だったらこれはなんねー\n\n自分 音楽プレーヤー\n\n#conan
695896201976111104,mikimomo_as,2016-02-06 18:05:58 +0900,Bluetoothスピーカーって結構お高いよね #conan
695896202127126528,mondokoroo,2016-02-06 18:05:58 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695896202643046400,take1016taki,2016-02-06 18:05:58 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695896203704184833,starrainbow812,2016-02-06 18:05:58 +0900,#conan\niPodで多重人格と思わせるって結構ぶっ飛んでないか
695896203867762688,soruta_,2016-02-06 18:05:58 +0900,あ、コナン始まったしあとにしよう
695896204689801216,hakuzora_1237,2016-02-06 18:05:58 +0900,#conan\n皆目検討もつかない
695896205352513536,odkc,2016-02-06 18:05:59 +0900,テレビ見ていいって聞かれたからてっきり録画したやつみんのかと思ったらコナン君みてる父ェ…
695896205394509824,pypy_sh13,2016-02-06 18:05:59 +0900,こいつ犯人じゃないだろ #conan
695896205449007105,kisekino_kachi_,2016-02-06 18:05:59 +0900,ニュース速報入れるなよ・・・(;´･ω･)バーロー💢( ･ิﾉω･ิ)ｺｯｿﾘ #名探偵コナン
